Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84140563011,110.697250366,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.77002453804,111.132972717,52,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.82913923264,110.708328247,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.83088588715,110.695762634,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.75983452797,111.131530762,77,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.52433156967,105.76915741,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-2.17629218102,115.062782288,82,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.17758107185,115.053756714,83,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.23771643639,114.569084167,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.24026346207,114.551277161,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.26185894012,114.336479187,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.45759129524,112.966781616,44,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.78328609467,110.68258667,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.79467701912,110.448997498,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-1.97807610035,116.11782074,84,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-1.97948467731,116.108100891,64,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-2.24265742302,114.279251099,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.70541024208,111.008872986,55,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.80802941322,110.27520752,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.23371267319,114.27796936,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.76603007317,110.498046875,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.76783180237,110.485076904,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.75536608696,110.496543884,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.75716042519,110.483551025,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.76980304718,110.391952515,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.18273186684,114.506652832,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.74470424652,110.495018005,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.74648594856,110.482040405,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.75905227661,110.390441895,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.76085948944,110.377258301,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.17323589325,114.508598328,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.16428923607,114.50730896,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.74377322197,110.396102905,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.74565458298,110.382965088,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.61058235168,111.181625366,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.00030565262,114.750167847,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.31054401398,112.203582764,60,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.12948036194,113.140045166,48,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.87431609631,114.863426208,64,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.87560451031,114.854454041,73,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.57306492329,116.305671692,63,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-1.74174952507,114.440139771,53,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.58347821236,115.152999878,61,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.35177993774,115.16305542,31,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.36992609501,114.328277588,32,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.23309636116,113.806304932,33,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-1.05785405636,114.392570496,95,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-0.921132802963,115.154785156,94,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-0.68265402317,115.468070984,70,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-0.684012055397,115.458656311,72,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-0.548262000084,116.022636414,100,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-0.54967880249,116.012710571,59,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-0.519421219826,116.089576721,56,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-0.634839475155,114.191764832,68,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-0.579933464527,114.256492615,66,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
0.116233624518,116.672363281,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
-0.198377847672,111.903755188,49,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
0.572658896446,116.074691772,47,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-08,05:52:00
0.0731644630432,111.436859131,68,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
0.618379533291,111.321907043,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
0.786218583584,112.156463623,64,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
0.758098185062,111.453422546,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
0.756635665894,111.443214417,58,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
