Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88986111,124.12558746,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88652897,124.12505341,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.84256077,124.07829285,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.91780949,123.58959198,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83703613,124.07339478,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83758068,124.06983948,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83370686,124.07284546,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.8342514,124.06930542,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83037663,124.0723114,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88950539,123.66365051,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.87549305,123.73316956,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88618946,123.66313934,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.87217522,123.73267365,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.81863689,123.88249969,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79362774,124.02298737,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.78087902,124.01725769,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79428673,123.88597107,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79482651,123.88244629,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79150295,123.88194275,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79096222,123.88545227,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79853535,123.83621979,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.76097393,124.0577774,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.78763866,123.88493347,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.78818035,123.88140869,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79520607,123.83573914,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.81011581,123.69434357,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79984283,123.73927307,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.80038357,123.73574829,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.80091858,123.73225403,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.80680466,123.69382477,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.71246147,124.28249359,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.75689125,123.95198822,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.70644665,124.15009308,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.70267773,123.97491455,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.19077969,120.62601471,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.73026943,123.70643616,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.7264061,123.70948029,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52364826,124.90409088,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52423382,124.90039062,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.61493397,124.32142639,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.20172596,120.34609222,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.18513393,120.3603363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.20023823,120.25293732,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.62126637,124.01963806,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.62180614,124.01612854,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.11030483,120.75559998,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.65459919,123.77980042,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.65513706,123.77627563,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.50938511,124.63371277,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52121449,124.55745697,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.16157818,120.17638397,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.10758114,120.4259491,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.08363152,120.51747131,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.08420658,120.51345825,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.08067608,120.51288605,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.12919998,120.14553833,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.09136677,120.20584106,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99734879,120.78742981,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99792099,120.7835083,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99849415,120.77960205,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99385452,120.78691101,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.02304649,120.53753662,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.42479324,124.39015961,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.43920612,124.25275421,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.04397774,120.19094849,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.48926926,123.86169434,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.022892,120.23606873,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.36122036,124.64338684,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.38846207,124.46892548,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.01704025,120.2514801,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.37947559,124.46022797,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.93972111,120.66651917,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.93620586,120.66603088,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.359272,124.50128937,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.35589981,124.50078583,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99442291,120.2044754,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.29563808,124.8174057,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.31201363,124.63993073,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.31257915,124.63628387,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.28664207,124.62479401,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.28721237,124.6211319,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.90719223,120.43989563,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.28409863,124.48561859,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.25989246,124.48592377,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.26047516,124.48221588,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.15262413,125.03388214,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83122063,120.26677704,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.82766342,120.26617432,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.84552193,120.14220428,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.82411098,120.26551819,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.07902145,125.0344162,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79246998,120.2060318,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79383278,120.09277344,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79550171,120.05477142,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.96819592,131.32023621,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.70888233,119.92758942,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.70029259,119.85643005,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.6998024,119.85678864,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.6427784,119.94412231,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.66838646,119.76463318,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.74184895,119.24623871,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.5501442,119.65081787,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52740097,119.6795578,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.51946354,119.65595245,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.51975822,119.65730286,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.90187645,129.61993408,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.45960999,119.41816711,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.16495228,127.81204224,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:16:49.000000
-8.11261082,127.82078552,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.40430832,119.39311218,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.52674389,131.25442505,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.4005928,119.39255524,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.35492182,131.40740967,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-7.35546398,131.40434265,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-8.42589188,124.5949173,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.42646503,124.59121704,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.42704773,124.58747101,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.4276123,124.58382416,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.4225235,124.5941925,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.68886662,122.5430603,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.68502808,122.54603577,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.69286537,122.49404907,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.68223476,122.54209137,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.54202366,123.42173767,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.51641083,123.45661163,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51854324,123.44262695,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51309776,123.45605469,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.29233551,124.86821747,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.32870007,124.63371277,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.53264523,123.30555725,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.41729546,124.03733826,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.64318752,122.55358124,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.29366779,124.81446838,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.35906124,124.39276123,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.27020359,124.94268036,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.4928894,123.49945068,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51633739,123.34577179,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.5994997,122.7532959,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.48187923,123.50479126,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.59934425,122.73191833,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.47354889,123.49262238,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.59361076,122.70258331,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.58820057,122.71598816,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.25491714,124.7933197,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46128654,123.46186829,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.456357,123.47190094,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.60207462,122.51153564,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.77405453,121.30791473,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.544384,122.82669067,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.22344971,124.8592453,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.21939945,124.86260986,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.22002888,124.85864258,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.43101215,123.50416565,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.41982365,123.35540009,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.16618347,124.93585205,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.4430027,123.09170532,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.47271347,122.69449615,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.99540234,125.74604034,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:18:13.000000
-8.46940613,122.69399261,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.98949242,125.73718262,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:18:13.000000
-8.31294918,123.65408325,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.48257828,122.4036026,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.48309994,122.40014648,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.67257118,120.97470856,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.50985241,121.95121002,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.64089775,121.02324677,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.36557388,122.81965637,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.36175537,122.82256317,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.36226749,122.81915283,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.24132156,123.52428436,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46421623,122.00556183,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.60249329,121.07062531,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46088123,122.00507355,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.46140671,122.00153351,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.45807552,122.00102997,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.28419018,122.99911499,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.27849483,122.96977997,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.26665974,122.95683289,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.26718616,122.95334625,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.26335144,122.95632935,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.52662563,121.18022156,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.50810814,120.95102692,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.51898384,120.85257721,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.95327759,117.63540649,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.47662354,120.85417175,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.17191887,122.7990036,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.43434715,121.04820251,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.16808319,122.80196381,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
