Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.82004356,109.641716,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75195295,109.20227814,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.90473551,110.16036224,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.91573799,110.20391083,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78531456,109.34043121,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.8176434,109.63983917,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82161623,109.63921356,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.90287364,110.16064453,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.90699553,110.16003418,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78571117,109.3427124,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.91768545,110.20366669,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.9116497,109.9119873,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82319891,109.32680511,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.9298774,110.00502777,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.91517675,109.90792847,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82712185,109.32637787,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.9569698,110.15614319,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.93561906,110.01538849,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.93340832,110.00081635,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.92940778,109.91979218,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.94726944,110.00968933,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.90902442,109.70522308,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.90822965,109.70002747,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.96456528,110.04083252,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.95723051,109.99303436,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.96572864,110.02120972,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.88582504,109.47467804,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.72710466,114.8986969,9,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73644757,114.95933533,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.7264967,114.8947525,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.97162026,110.00526428,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.97106862,110.0016861,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.96996349,109.99451447,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.7324518,114.93341064,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73184526,114.92947388,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.74285626,114.96250916,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.74224377,114.95853424,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73762715,114.92865753,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.7370199,114.92473602,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73641145,114.920784,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73579431,114.91680145,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73286009,114.89779663,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73226166,114.8939209,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.97399908,109.99365997,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.73824966,114.93270111,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.74281788,114.92404175,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.74155879,114.91590881,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.98031849,110.00753784,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.98439986,110.00694275,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.99261296,110.03286743,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.98848879,110.00639343,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.99489433,110.02069092,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.01336181,110.17763519,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.00498176,110.12085724,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.98798347,110.00575256,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.99427408,110.02007294,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.72740078,114.89439392,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73689187,114.95914459,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73250675,114.92921448,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.72798288,114.89836121,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.74327755,114.96234131,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.74268961,114.95835114,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73771024,114.92444611,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73653853,114.91648102,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.73072791,114.87696838,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.74230123,114.91555786,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.04311681,110.20714569,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.7421385,114.83486176,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.04485965,110.13425446,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.05645621,110.15525818,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.06002319,110.15093231,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.06057262,110.1545639,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.05554795,110.12133789,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.78971255,114.87778473,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.7980336,114.89385223,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.78527737,114.8095932,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.80375135,114.89266205,9,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.80440235,114.89694977,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.02586019,109.78895569,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.81015551,114.89598083,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.0335499,109.81231689,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.0267508,109.76783752,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.0465436,109.78953552,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.09114788,103.50650024,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-08,06:24:10.000000
0.09454235,103.50598907,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-08,06:24:10.000000
1.06354272,109.76630402,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.06449091,109.76845551,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.07982457,109.84406281,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.1002022,109.86975098,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.10363257,109.83738708,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.10978746,109.85083008,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.10769594,109.83691406,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.12463945,101.68235779,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-08-08,06:24:10.000000
-0.1252991,101.67804718,8,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2020-08-08,06:24:10.000000
1.12408161,109.64693451,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.10218084,109.5040741,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.14808154,109.74980927,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.18797493,109.87411499,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.18018186,109.82397461,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.15205598,109.64277649,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.17640781,109.82379913,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.18788433,109.87346649,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.18045521,109.82320404,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.15410399,109.64509583,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.97380495,115.12425995,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.19779515,109.74568939,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.20181549,109.74504852,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.22039545,109.73179626,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.21987641,109.7283783,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.27496302,109.9814682,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.33665189,103.05679321,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-08,06:24:10.000000
0.33608902,103.05307007,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-08,06:24:10.000000
1.39192891,109.96085358,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.3400892,103.05627441,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-08,06:24:10.000000
0.41613618,103.34922791,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-08,06:24:10.000000
0.30739519,100.28279114,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.27998585,100.07868195,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.35801575,100.2953186,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.26737404,99.21401978,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
1.08617508,104.21727753,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-08-08,06:24:10.000000
0.38021451,99.49939728,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.5396902,100.15338898,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.54365724,100.15261841,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.54291344,100.14772797,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.5015589,99.44680023,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.64909047,100.16149902,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.64721936,100.09555817,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.62756133,99.91177368,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.90505254,100.04060364,8,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
0.90722662,99.81541443,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
0.95544583,99.83245087,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
0.95577812,99.83176422,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
0.9597916,99.83094788,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
2.55362892,109.01699066,8,SERASAN,KAB. NATUNA,KEP. RIAU,snpp,2020-08-08,06:24:10.000000
1.71580243,99.5434494,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
1.96937299,100.50239563,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-08-08,06:24:10.000000
1.84144652,99.62857819,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
1.84068966,99.57032013,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
1.87889564,99.34169006,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
1.88302577,99.34111786,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
2.00298572,99.68426514,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-08,06:24:10.000000
2.23770118,101.01048279,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-08-08,06:24:10.000000

