Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12981963,104.524086,96,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.60789537,107.96599579,70,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.03601408,105.10353851,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.82954049,106.29710388,52,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.84233975,106.16171265,82,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.00909996,105.02555847,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.23178816,103.49048615,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.7053405,113.53353882,49,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.15062499,110.69860077,54,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.10458064,104.29055786,32,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.81395054,106.15821838,95,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.97742581,105.07830048,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.97878218,105.06929016,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.18416309,110.27025604,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.19289589,110.21276855,24,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.17959452,110.25484467,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.18723536,110.20457458,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.94606018,105.082901,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.13055897,103.5606308,55,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.16593838,103.31739044,60,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.10892344,110.35495758,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.00703287,104.29676056,82,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.02023172,104.20590973,53,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.09537435,110.3529129,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.11756706,110.20880127,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.68401432,106.45101166,71,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.74553251,106.03370667,69,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.01377797,104.19458008,46,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.02635908,104.1075592,59,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.87326837,105.10131836,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.42019355,114.62759399,77,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.09468126,110.19021606,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.02567577,104.04355621,68,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.02881217,104.02277374,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.70812225,106.04517365,98,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-1.04610825,116.86838531,63,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.07552981,110.18000793,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.81591177,105.22912598,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.81854987,105.21147919,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.9946835,104.03199768,81,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.99674678,104.0181427,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.98959482,117.09571075,52,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.99079943,104.00307465,98,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.97635859,117.11257935,70,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.98380232,103.99493408,48,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.98061144,117.01907349,61,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.02541375,110.32720184,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.81341076,105.09249878,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.86920714,104.71573639,56,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.01974511,110.31895447,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.03960967,110.18928528,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.95961618,104.04803467,49,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.0040741,110.37591553,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.13985586,102.75398254,95,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.00387073,110.28700256,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.629951,106.03369904,76,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.81916499,104.73720551,74,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.82052636,104.72780609,78,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.87500048,104.32382202,80,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.92085028,104.02090454,85,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.59009933,105.96357727,69,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-0.84132969,117.21873474,75,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.5426991,106.08672333,87,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.78214169,104.41091156,90,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.7835784,104.40110016,84,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.26807106,114.23740387,48,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.48576403,106.22402191,78,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-1.53575408,112.44585419,87,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.74940205,104.43846893,92,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.83670616,103.80754852,61,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.81682134,110.36209106,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.83561015,110.23891449,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.7222054,104.35442352,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.72367215,104.34458923,69,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.8211062,110.28849792,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.72763634,104.26404572,71,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.73162967,117.23274231,50,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.43656707,106.16859436,99,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.70260096,104.27052307,100,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.26631606,113.67289734,56,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.69620514,104.25939178,100,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.68689203,104.26820374,88,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.67489481,104.26840973,74,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.21887803,113.81978607,79,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.69719052,104.01474762,51,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.35620117,106.22068024,73,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.45769429,105.54880524,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.74310124,110.22413635,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.39706397,105.90196228,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.77699018,103.31630707,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.75364053,110.06407166,23,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.74035263,110.1060257,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.74253285,110.09169006,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.37447047,105.90686798,64,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-1.73251271,110.11217499,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.75301075,103.30496979,61,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.43425632,105.40676117,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.43679428,105.3896637,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.69695306,110.25418854,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.42594647,105.36177063,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.77110434,103.00401306,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.4179461,105.09453583,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.48965359,104.61952972,71,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.68419933,103.27173615,57,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.64889824,110.08444214,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.50589085,104.40673828,74,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.51611972,104.33843231,54,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.66106486,103.36933899,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.50248289,104.37641144,95,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.50394249,104.36664581,96,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.63540816,110.08242798,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.77680039,102.47131348,86,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.48837996,104.36434174,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.48982549,104.35456848,95,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.56746876,110.39066315,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.47137165,104.37181091,34,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.46502638,104.36089325,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.46646261,104.35112,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.66423988,102.99715424,51,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.19409728,105.9061203,77,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.62549019,103.00048065,39,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.61199546,102.97410583,35,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.50746727,110.25469971,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.5987184,103.00469208,89,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.47991443,103.74694824,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.38734913,104.26185608,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.38880515,104.25197601,95,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.50868821,103.43932343,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.39402008,110.72097778,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.35668468,104.30757141,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.08647323,106.09333801,88,PANGKAL BALAM,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.12063193,105.81277466,87,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-1.45984948,110.17310333,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.35031605,104.31904602,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.11324143,105.82057953,72,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.49187946,103.28362274,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.06983542,112.55838776,93,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-1.07122767,112.54922485,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.32620096,104.21491241,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.40488887,103.69200897,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.07148409,105.85565948,64,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-0.47885299,116.23168182,52,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.40915942,110.18765259,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.07287121,105.79801941,78,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.28554797,104.21904755,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.78561175,114.02963257,69,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-1.29480839,110.7522583,82,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.31121287,116.969841,27,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.10241485,105.35243988,87,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.27571511,104.17704773,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.38089821,116.46781158,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.40316918,116.26529694,0,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.39644361,103.19986725,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.33886635,110.11777496,99,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.40413764,116.21281433,0,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.8031078,113.49026489,100,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-0.73770028,113.80623627,52,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-0.25841948,116.82288361,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.37705207,116.06520081,68,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.30378103,110.07567596,71,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.30100274,103.43940735,85,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.90234554,106.06703186,74,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-0.41322029,115.71001434,74,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.73688936,100.18598175,44,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2019-09-21,06:10:22
-2.17089248,103.97059631,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.26745653,103.28121948,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.80123389,112.89997101,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.24554658,103.36984253,31,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-2.28076267,103.07983398,81,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-2.14168119,103.89463806,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.23178327,116.37055206,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.81866121,105.99815369,68,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.13267589,103.90032196,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.82828844,105.8857193,96,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.12572455,103.89228821,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.24239445,103.1060257,100,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-0.15880494,116.63960266,36,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.30459064,115.71495819,86,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.35824394,102.19841766,64,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-21,06:10:22
-0.29513073,115.71340179,67,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.27919579,102.67771149,82,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-0.12432718,116.7257309,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.20253706,103.0843811,56,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-1.12602556,110.25557709,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.78574955,105.87937164,65,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-1.21579325,109.63194275,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.83764708,105.4453125,48,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.11520028,103.6258316,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.19075251,103.13063812,57,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-1.83804274,105.39394379,66,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.18352675,103.1217041,82,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-2.20247316,102.99699402,32,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-2.20474911,102.92465973,78,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-1.20120144,109.45762634,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.2033273,109.44365692,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.12405582,116.43669128,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.06107691,116.77619171,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.11891583,116.40390778,85,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.1116612,103.25886536,80,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-0.02841814,116.78377533,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.98409414,104.00837708,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
