Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.75449204445,104.397880554,61,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.55068182945,105.440841675,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.55366110802,105.420883179,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.86559438705,103.316390991,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.68759918213,104.438591003,30,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.6781373024,104.420272827,59,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.87845301628,103.006858826,48,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.80958938599,103.39214325,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.86780309677,103.0052948,49,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.8069357872,103.335639954,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.78030705452,103.353973389,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.78430938721,103.326583862,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.7385187149,103.561981201,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.76935386658,103.352371216,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.81643867493,103.031700134,85,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.81834506989,103.018707275,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.83343338966,102.915786743,20,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.83530187607,102.903038025,52,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.83902740479,102.877609253,51,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.84088468552,102.864936829,54,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.66558146477,103.743423462,54,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.73172354698,103.304862976,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.73376989365,103.291267395,90,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.73229575157,102.972877502,94,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.41257977486,105.051292419,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.67262816429,103.303337097,31,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.69455242157,103.154937744,65,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.46231245995,104.635238647,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.63679528236,103.154190063,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.63872456551,103.14087677,61,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.59559988976,102.986694336,71,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.38951420784,104.301696777,50,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.48616933823,102.210998535,73,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.37026286125,102.455177307,56,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.05202651024,104.317962646,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.05450057983,104.301376343,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.03754138947,104.332969666,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.04005932808,104.316207886,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.0425465107,104.2996521,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.27097249031,102.769706726,75,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.02555680275,104.331214905,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.02808070183,104.314529419,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.01495361328,104.271697998,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.0127222538,104.039657593,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.99865865707,104.053749084,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.00101017952,104.037956238,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.12356972694,103.21245575,56,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.11262965202,103.210792542,58,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.1179292202,103.100646973,60,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.21433210373,102.118286133,72,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-13,06:56:00
-2.21602892876,102.1065979,87,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-13,06:56:00
-2.08562636375,102.927566528,77,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.09356880188,102.653694153,57,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.09543275833,102.641174316,70,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-10-13,06:56:00
-2.15586185455,101.881828308,59,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-10-13,06:56:00
-1.78905212879,104.311134338,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.79154145718,104.294303894,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.79402029514,104.277534485,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.83723533154,103.98500824,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.83956706524,103.969207764,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.81846511364,104.030906677,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.82082486153,104.015029907,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.81856191158,103.950057983,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.82090914249,103.934356689,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.74279534817,104.373466492,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.80926573277,103.932617188,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.71504843235,104.474655151,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.7176810503,104.457359314,22,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.72030484676,104.440116882,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.73071217537,104.371696472,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.7332906723,104.354736328,91,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.79860365391,104.038490295,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.81216573715,103.943275452,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.77528083324,104.117401123,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.71278870106,104.38066864,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.7152684927,104.363639832,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.72267222404,104.312789917,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.70068752766,104.378890991,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-1.70639073849,104.17414856,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.70668911934,104.090820312,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.69243001938,104.105300903,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.69486832619,104.089103699,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.68059420586,104.10357666,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.68548297882,104.071296692,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.67361307144,104.095672607,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.67594563961,104.079528809,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.6782772541,104.06337738,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.65941607952,104.110191345,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.66413915157,104.077713013,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.66648769379,104.061561584,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.76611661911,103.220199585,43,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-10-13,06:56:00
-1.76816117764,103.206260681,71,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-10-13,06:56:00
-1.55952465534,104.089988708,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.44942080975,104.417114258,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.43024969101,104.425270081,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.43278849125,104.407798767,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.43530499935,104.390480042,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.43780696392,104.373260498,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.41804158688,104.423500061,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.42058026791,104.406158447,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.46497380733,104.102630615,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.46736693382,104.086257935,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.4058355093,104.421722412,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.40839469433,104.40435791,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
-1.44845545292,104.050247192,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.35080468655,104.097053528,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-13,06:56:00
-1.18981528282,104.306838989,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-13,06:56:00
