Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20870495,140.78457642,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22164536,140.68217468,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22255898,140.6269989,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22001362,140.56806946,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22418022,140.5433197,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22773933,140.5221405,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.14745235,140.90719604,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2036562,140.561203,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.14784241,140.8271637,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.1437397,140.82649231,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12024212,140.91810608,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12085915,140.91435242,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12332344,140.89938354,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13856697,140.80670166,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13917065,140.80302429,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.14640617,140.75897217,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.11858082,140.90246582,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.21105003,140.33911133,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13280296,140.79060364,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12870789,140.78991699,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.1010704,140.88034058,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.09942245,140.86482239,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0953064,140.864151,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16590214,140.43940735,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16647911,140.43591309,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18803978,140.25639343,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.07785702,140.8421936,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.15991688,140.15811157,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16785908,140.16175842,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16000271,140.16046143,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.06019592,140.75177002,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.17160034,140.01379395,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.03614235,140.77041626,9,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.03748417,140.73669434,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.10130024,140.29725647,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.07075596,140.40849304,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.06733418,140.40434265,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.02517986,140.50930786,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.02576923,140.50578308,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9171319,140.95002747,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9184227,140.94245911,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.92069054,140.94276428,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13193035,139.53738403,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13416958,139.52342224,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.13113403,139.51818848,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.15100479,139.37059021,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0808382,139.78120422,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.12053585,139.51168823,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87279797,140.92320251,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85690212,140.96733093,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.09405994,139.53123474,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85274363,140.96665955,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.07053757,139.55607605,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0667448,139.5554657,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.06751251,139.55081177,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86567307,140.73828125,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89825916,140.49528503,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89363098,140.49816895,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89422846,140.49462891,8,Animha,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.11211777,139.09347534,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.33192539,137.7247467,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32846928,137.72419739,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30687904,137.77171326,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30341625,137.7711792,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30401611,137.76734924,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29995346,137.77062988,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29649067,137.77008057,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29542923,137.75422668,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.27263069,137.87675476,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.05055141,139.24893188,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.8016119,140.74986267,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0597887,139.16789246,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.04660416,139.2023468,7,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.23231125,137.90608215,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.23292637,137.90222168,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22882748,137.90553284,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22472572,137.90885925,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2253437,137.90496826,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.999125,139.2591095,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9923954,139.25341797,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.05307484,138.83607483,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.05442238,138.82751465,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.21705627,137.7649231,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.04483795,138.81721497,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.04551315,138.8129425,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.20952892,137.76765442,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.97467184,139.16397095,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86248541,139.83830261,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.8934927,139.62174988,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18632984,137.77972412,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18693161,137.77587891,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18753433,137.77204895,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88967371,139.62112427,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99872541,138.94224548,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99941874,138.93791199,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18045044,137.79455566,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.18105316,137.79071045,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99574995,138.93731689,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95537853,139.16543579,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9560957,139.16098022,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.17411518,137.78961182,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.16657066,137.7923584,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89188147,139.43919373,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88810349,139.43858337,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85839367,139.59671021,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.0036459,138.70173645,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85457993,139.59608459,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.00002384,138.70115662,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.99277687,138.69999695,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.94847059,138.88098145,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.78364086,139.81053162,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91399574,139.02262878,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.78669739,139.80796814,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.76017332,139.89909363,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.03387737,138.12797546,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.7805953,139.69798279,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.90099144,138.94540405,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91223621,138.82756042,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91701078,138.7975769,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.91268301,138.80126953,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88964272,138.82833862,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89033031,138.8240509,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89012003,138.80204773,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89080811,138.79776001,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86424732,138.9394989,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88578558,138.80574036,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88647366,138.8014679,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87730169,138.83517456,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88144827,138.80944824,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88213825,138.80516052,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.8568964,138.93832397,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87434006,138.83032227,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87572479,138.82171631,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87641621,138.81742859,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87710857,138.81314087,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.83333731,139.06045532,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86373091,138.87277222,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.86651754,138.85552979,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87207317,138.82113647,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.87276649,138.81684875,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.85048628,138.86180115,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.84682512,138.86123657,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.83965015,138.88221741,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.80018091,139.10058594,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.83598471,138.88162231,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95919275,138.07551575,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95376396,138.08682251,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95440149,138.08285522,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.78168249,139.1204071,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95088148,138.08232117,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95151997,138.07835388,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95215702,138.0743866,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95279503,138.07043457,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.9539361,138.08323669,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95517254,138.07530212,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95041609,138.08267212,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95103455,138.07870483,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.95227146,138.07078552,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.94751596,138.07815552,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.94813395,138.07418823,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.77962208,139.12147522,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.81991959,138.86688232,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.81557274,138.87062073,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.81625748,138.86630249,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.81122398,138.87435913,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.8119092,138.87004089,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.94501114,138.02507019,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.80755949,138.87376404,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.94149923,138.02452087,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.89278555,138.19616699,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.88216639,138.19448853,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.63446951,139.68635559,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.83905172,138.14660645,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.8396945,138.1426239,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.69745827,138.99476624,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.7082262,138.92912292,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.70894146,138.92474365,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.83262777,138.14151001,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.83619404,138.14237976,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.70896149,138.93025208,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.70964956,138.92588806,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.83266115,138.14181519,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.70527983,138.92965698,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.70596886,138.92529297,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.44565773,140.42817688,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.67361403,139.01010132,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.66991663,139.00950623,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.67062092,139.00508118,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.79907703,138.07931519,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.61301756,139.17407227,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.40297651,140.41020203,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.5964551,139.13458252,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-9.7558279,123.67993164,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-09,04:26:24.000000
-7.65075445,138.7306366,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.64711046,138.7300415,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.64780378,138.7257843,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.64485407,138.72093201,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.73692417,138.15127563,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.63687468,138.7240448,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.63323164,138.72346497,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.63712406,138.72076416,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.57282686,139.00892639,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.59299755,138.88165283,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.57612848,138.96421814,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.576828,138.95982361,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.57013941,138.95423889,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.55994606,138.97065735,7,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.5801549,138.84394836,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.55589771,138.92495728,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.58338499,138.72970581,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.49534273,139.06480408,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.52540493,138.87979126,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.49162292,139.0642395,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.47157383,139.01126099,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.47227573,139.00682068,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.46856833,139.00622559,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.4641571,139.0100708,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.46486044,139.00563049,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.46556473,139.00117493,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.46044922,139.00947571,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.46115351,139.0050354,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.48829508,138.83387756,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.4889822,138.82954407,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.48966885,138.82521057,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.46185875,139.00059509,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.45674038,139.00888062,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.45744658,139.00442505,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.4581542,138.99998474,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.48462391,138.83329773,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.48599911,138.82461548,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.47243261,138.8625946,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.47934818,138.81910706,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.46875572,138.86201477,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.53883934,138.4206543,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.53949404,138.41653442,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.54014826,138.41238403,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.53590202,138.41595459,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
