Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.48072457,127.99330902,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
-1.33266318,114.37787628,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.3318758,114.35533905,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.27506351,113.38819122,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
1.19276845,127.83840942,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
1.19305515,127.83704376,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
-0.61593235,114.82350922,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
0.58996546,121.80273438,8,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-19,05:26:45.000000
0.7128244,122.38093567,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-08-19,05:26:45.000000
1.14621925,125.0016861,8,KAKAS,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-19,05:26:45.000000
0.81616926,122.71913147,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-19,05:26:45.000000
1.17133689,124.59370422,8,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-08-19,05:26:45.000000
1.20271397,124.54720306,8,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-08-19,05:26:45.000000
0.19442865,117.34710693,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.67851913,117.56102753,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.65950853,116.65003967,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.92377144,117.00828552,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.1474849,116.95935059,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.77468693,114.47454834,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.75619429,114.2717514,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.76764911,114.26641083,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.76550031,114.26630402,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.43565786,118.3250351,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.88978744,117.71794128,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.86661983,117.20117188,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.86745679,117.20082855,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.83238304,116.95110321,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.85120177,116.95960236,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.89065802,117.19360352,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.93869972,117.34909821,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.91342628,116.93140411,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.89592481,116.81589508,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.20789409,117.95852661,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.19062185,117.77861023,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.26699901,117.18392944,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.31269145,116.83983612,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:28:11.000000
2.44586754,116.65901947,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.7835207,117.19256592,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.8269372,117.06066895,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.82976151,117.03410339,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.82591176,116.94161224,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.83216786,116.91446686,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
-2.43140125,119.45145416,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-19,05:26:45.000000
-2.27404022,119.93009186,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.98377717,120.79285431,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98430634,120.78936768,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.87365091,121.11993408,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.75737047,114.91751099,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.66146183,115.53697968,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.74722409,114.93037415,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.74774337,114.92686462,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.71912241,115.09301758,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.74371171,114.92627716,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.77297807,114.67069244,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.63011622,115.56193542,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.80221319,114.29491425,8,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.80171585,114.29441833,8,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.66139388,115.0552597,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.59449911,115.06650543,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.57164216,115.04151917,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.69170427,120.6391449,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.68837237,120.6386261,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.48881578,115.05039978,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.47786236,115.04174805,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.36195898,115.68261719,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.42542636,121.74567413,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.45940971,114.85063171,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.57899749,120.37555695,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.57567906,120.37504578,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.56798422,120.38100433,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.56079018,120.36156464,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.50475788,120.3283844,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.1887641,115.62042999,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.18076181,115.64824677,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.17519116,115.63297272,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.1728611,115.63005829,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.16903639,115.6295166,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.15445256,115.62257385,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.08674121,115.22463226,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.13872123,121.44377136,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.08234715,121.53783417,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.93702459,115.55047607,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.0478071,121.3964386,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.98364812,121.77320099,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.83990163,122.69500732,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00999975,114.93492889,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.01051474,114.93149567,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.93969643,115.37625122,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00498533,114.941185,8,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00549889,114.93775177,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00601387,114.93434143,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.0010004,114.94061279,8,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.001513,114.93717957,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.18253851,120.26019287,8,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.95023656,114.89801788,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.94832027,114.89720917,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.99830633,120.35682678,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.98304886,120.3901825,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98906064,113.39446259,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98969173,113.3901825,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98463976,113.39380646,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98526943,113.38952637,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
0.35666624,127.7053299,8,OBA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
0.48072457,127.99330902,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
-1.33266318,114.37787628,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.3318758,114.35533905,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.27506351,113.38819122,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
1.19276845,127.83840942,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
1.19305515,127.83704376,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
-0.61593235,114.82350922,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
0.58996546,121.80273438,8,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-19,05:26:45.000000
0.7128244,122.38093567,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-08-19,05:26:45.000000
1.14621925,125.0016861,8,KAKAS,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-19,05:26:45.000000
0.81616926,122.71913147,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-19,05:26:45.000000
1.17133689,124.59370422,8,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-08-19,05:26:45.000000
1.20271397,124.54720306,8,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-08-19,05:26:45.000000
0.19442865,117.34710693,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.67851913,117.56102753,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.65950853,116.65003967,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.92377144,117.00828552,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.1474849,116.95935059,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.77468693,114.47454834,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.75619429,114.2717514,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.76764911,114.26641083,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
0.76550031,114.26630402,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.43565786,118.3250351,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.88978744,117.71794128,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.86661983,117.20117188,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.86745679,117.20082855,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.83238304,116.95110321,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.85120177,116.95960236,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.89065802,117.19360352,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.93869972,117.34909821,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.91342628,116.93140411,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
1.89592481,116.81589508,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.20789409,117.95852661,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.19062185,117.77861023,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.26699901,117.18392944,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:26:45.000000
2.31269145,116.83983612,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,05:28:11.000000
2.44586754,116.65901947,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.7835207,117.19256592,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.8269372,117.06066895,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.82976151,117.03410339,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.82591176,116.94161224,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000
2.83216786,116.91446686,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-19,05:28:11.000000

