Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91182684898,114.662696838,74,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.89924669266,114.660926819,82,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.81998968124,115.05078125,60,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-1.99328529835,120.739471436,53,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.81326460838,115.06086731,37,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.17404389381,119.348419189,70,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-2.16623425484,119.337814331,62,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-2.75751161575,115.191513062,64,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.75989627838,115.174728394,53,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.76705431938,115.036865234,80,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.75487828255,115.035163879,69,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.74735355377,114.909629822,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.74978637695,114.891960144,51,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.97507143021,113.247245789,55,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.9783411026,113.223243713,51,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.65921759605,115.46169281,72,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.73505473137,114.907897949,89,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.73746871948,114.890235901,43,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.96419453621,113.221237183,22,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.75701475143,114.653327942,88,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.75952124596,114.634803772,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.76907920837,114.649711609,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.71535158157,114.935653687,56,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.70308756828,114.933937073,82,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.70557904243,114.916404724,38,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.81533193588,114.142959595,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.80222940445,114.141136169,26,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.48771452904,116.289627075,63,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-1.80328857899,121.044425964,76,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.80458879471,121.035377502,44,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.45065522194,116.395195007,47,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.56277608871,115.587440491,80,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.94096302986,112.722770691,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.7725508213,120.931907654,30,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.85915803909,120.262405396,48,LORE BARAT,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.7304649353,114.186264038,60,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.88529205322,112.894004822,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.55551934242,115.151092529,37,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.87434339523,112.866394043,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.5365281105,115.199447632,53,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.55525755882,115.064964294,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.58672404289,114.65511322,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.71870219707,120.796722412,88,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.70938026905,120.798744202,89,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.71065437794,120.789825439,85,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.51023650169,115.257789612,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.62507081032,114.287666321,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.29128289223,116.536712646,83,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.29314994812,116.523643494,81,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.45375084877,115.398483276,43,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.50313854218,114.876091003,45,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.78266716003,112.87474823,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.78621816635,112.849197388,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.52298760414,121.585021973,88,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.58211112022,121.174911499,27,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.43326687813,115.111534119,20,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.8430788517,112.09916687,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.57308781147,121.173614502,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.58101558685,121.118843079,86,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.58232295513,121.109786987,47,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.30023527145,115.987678528,48,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.45426034927,114.568199158,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.91096830368,111.039932251,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.91584157944,111.003883362,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.60386538506,120.313575745,36,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.40478134155,114.723701477,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.46928179264,121.128204346,83,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.47441709042,121.092262268,96,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.46024394035,121.062644958,87,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.4421659708,121.124664307,56,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.45121240616,121.061470032,85,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.45251238346,121.052391052,79,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.42022740841,121.149139404,57,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.42151868343,121.140136719,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.41248309612,121.138870239,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.8511300087,110.688209534,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-2.85624265671,110.650016785,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.4803031683,120.338035583,75,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.6655728817,112.08631897,59,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.31863689423,121.211128235,56,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.31992578506,121.202140808,86,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.05096292496,115.969474792,65,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.05295801163,115.955177307,75,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.20405912399,114.86882782,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.32683300972,113.9817276,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.32762050629,113.997741699,12,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.16522395611,121.971298218,52,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.97030627728,116.291442871,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.97224259377,116.278007507,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.94855821133,116.288322449,79,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.95047664642,116.274848938,85,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.36848032475,120.289123535,31,LORE UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.23923516273,114.149803162,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.24203157425,114.12991333,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.59548974037,111.602546692,38,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.76966786385,110.34551239,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.94403767586,116.162727356,61,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.98158609867,115.895591736,59,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.68845915794,110.80796814,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.9235035181,116.229515076,63,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.32125246525,120.363998413,53,LORE UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.88659691811,116.231338501,81,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.88855314255,116.217781067,66,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.34332847595,113.062599182,52,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.14634203911,121.322509766,53,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.13729476929,121.321014404,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.84541964531,116.127944946,77,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.84735453129,116.114112854,52,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.1379134655,114.026435852,49,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.995043992996,122.048187256,34,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-0.996471762657,122.038368225,26,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.18090891838,113.463592529,72,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.18411254883,113.441177368,36,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.13983726501,113.457824707,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.94142436981,114.403404236,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-1.64726793766,116.389350891,66,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.60776209831,116.436973572,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.61139369011,116.410934448,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.655301570892,122.902824402,62,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-0.631654918194,122.998519897,50,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-1.61292171478,115.74571991,60,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.61495018005,115.731140137,66,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.34541165829,116.654464722,69,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.34719443321,116.64201355,76,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-2.18237495422,110.145950317,35,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.70217466354,113.611442566,42,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.19393181801,110.18195343,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-2.19976949692,110.141029358,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-2.17635726929,110.179428101,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.68977808952,110.042160034,11,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.652567028999,117.210472107,66,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.63087916374,110.067985535,34,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.47789096832,110.632530212,38,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.50874936581,110.169639587,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.513155698776,116.313468933,35,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.870374560356,113.676170349,81,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.443948417902,116.311019897,79,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-1.19256699085,110.76499939,42,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-1.26905572414,110.546470642,57,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.436457633972,121.833480835,54,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2019-09-09,05:28:00
-0.359788537025,116.253303528,81,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.361611604691,116.240455627,47,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.423949211836,115.800842285,32,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.349164038897,116.251731873,74,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.376722574234,116.056266785,69,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.20333738625,117.212852478,61,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.204894825816,117.201782227,93,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.376406669617,115.886367798,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.688545465469,113.575942993,71,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
0.819908022881,123.933387756,54,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-09,05:28:00
0.854875087738,124.023338318,62,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-09,05:28:00
-0.207864761353,116.606620789,77,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.723301291466,122.899597168,70,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,aqua,2019-09-09,05:28:00
-0.48137062788,114.541191101,80,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.483783096075,114.524757385,79,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.17029517889,116.445091248,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.573412358761,121.506774902,56,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2019-09-09,05:28:00
-0.209807500243,115.938789368,75,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.211699873209,115.925384521,49,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.419961214066,114.44808197,61,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.429449737072,114.444885254,68,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.297849446535,114.581359863,94,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.300322949886,114.563667297,51,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
0.55183750391,120.456680298,95,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-0.303019613028,114.590965271,65,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
0.560816824436,120.455459595,49,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
0.559545516968,120.446556091,89,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-0.290881156921,114.589561462,72,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-0.142194405198,115.522789001,73,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.144320100546,115.508224487,70,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.152928695083,115.449264526,61,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.0462500713766,116.745689392,75,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.519803643227,112.324478149,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.523473799229,112.299491882,84,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.494440853596,112.294197083,30,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.461438298225,112.420509338,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.702010691166,110.578552246,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.0418414212763,115.525886536,64,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.27011102438,116.808250427,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.268465697765,116.796707153,41,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.23832911253,116.585220337,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.301783680916,112.692672729,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.305116385221,112.669075012,95,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.149824932218,115.807945251,62,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.314917266369,116.772583008,56,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.04488027096,121.525627136,71,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
0.342241376638,116.39806366,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.340447515249,116.385826111,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.147392094135,113.083267212,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.359732747078,116.445205688,78,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.213613241911,115.445083618,80,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.211519017816,115.430778503,47,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.21855007112,115.40045166,92,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.35310664773,116.102264404,59,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.351278334856,116.089447021,66,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.323700726032,111.13319397,54,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.375374019146,116.001541138,78,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.401131719351,116.103034973,27,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.326664358377,111.161750793,53,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.501740753651,116.721694946,70,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.50005710125,116.710083008,74,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.401816278696,115.957748413,67,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
