Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03381824,123.97418976,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03434086,123.97028351,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.94820213,124.09297943,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.95082188,124.07381439,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.95134163,124.07001495,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.58719444,138.82785034,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03381824,123.97418976,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03434086,123.97028351,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.94820213,124.09297943,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.95082188,124.07381439,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
