Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.90961492,103.00046539,94,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-19,06:30:15
-1.00466764,102.27987671,88,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
0.26666537,110.52187347,52,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.23104617,110.17453003,72,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.17308806,109.80535126,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.9811908,102.29842377,39,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.97874773,102.26865387,45,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.96984237,102.28203583,100,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.86160076,102.91468811,87,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
-0.95813841,102.28012848,60,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.85388464,102.9206543,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
-0.94920474,102.29353333,43,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.84828883,102.9127121,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
-0.94901317,102.24940491,70,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.83847302,102.93257904,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
-0.94334722,102.24123383,35,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-19,06:30:15
-0.83498263,102.91072083,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
0.26326978,110.04211426,0,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.91417003,102.25154114,83,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
0.27717081,110.01331329,73,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.89015031,102.36503601,84,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
0.31113863,110.17353058,19,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.28751528,110.02095032,64,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.78143263,102.99506378,70,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-19,06:30:15
0.43116343,110.82274628,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.29855272,109.97428131,45,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.43745923,110.80103302,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.86538249,102.34668732,50,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
-0.85972518,102.33847809,97,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
-0.87689358,102.22397614,91,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
0.36107892,110.15801239,71,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.74584508,102.78275299,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
0.520863,111.02253723,45,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.44013089,110.24951172,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.8186968,112.61170197,59,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.70866263,102.71283722,55,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
-0.7362451,102.39276886,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
-0.58823746,103.2401886,54,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
0.48743293,110.28075409,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.50938201,110.3640976,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.43137786,109.84793854,52,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.77736735,101.85882568,36,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
-0.77723992,101.813591,74,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-19,06:30:15
-0.76705694,101.83469391,93,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-19,06:30:15
-0.75688642,101.8557663,84,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
0.94169557,112.85571289,48,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.55107456,110.14898682,0,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.38618094,109.09358978,96,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.5586673,110.13827515,71,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.38967296,109.08499908,59,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.60792184,110.30295563,0,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.42475182,109.03263855,62,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.4366473,109.05441284,82,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.44387478,109.04550171,80,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.95981938,112.27878571,50,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.58136183,101.94889069,81,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-19,06:30:15
-0.39912668,102.92103577,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
0.55553567,109.06860352,67,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.64747816,109.49642944,69,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.52142739,101.53961182,35,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-19,06:30:15
1.10802984,112.26905823,58,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
1.09447062,112.17818451,61,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.83910096,110.28144836,0,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.72924936,109.44115448,73,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.71584791,108.92620087,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.28331226,101.93318176,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.80137861,108.89003754,72,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.06001211,103.14344025,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
1.01853859,110.2283783,53,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.2291664,101.89508057,39,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.23138075,101.88054657,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.22348166,101.88680267,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.2007013,101.8536377,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.2117179,101.78062439,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.17969157,101.9469223,97,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.18405314,101.91798401,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.16453917,101.86306,97,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.06836074,103.36284637,73,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-19,06:30:15
1.01833248,109.68611908,0,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
-0.16241133,101.80305481,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.15671574,101.79473877,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
1.0781951,109.78321838,0,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
1.10372984,109.77124023,57,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
1.13733733,109.81173706,50,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
1.0978514,109.44058228,57,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
1.09524441,109.42388916,65,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.04385946,102.30791473,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
-0.04112235,101.61192322,49,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
1.19141245,109.6979599,94,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.12095504,102.59095764,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.12867323,102.59693146,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.11965162,101.86456299,79,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.3053984,103.00254822,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.34438324,103.08126068,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.34999445,103.07211304,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.25381127,102.26064301,91,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
2.51351547,116.68869781,55,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-19,06:30:15
0.2326704,101.5927124,21,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-19,06:30:15
0.201728,101.20715332,73,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,noaa20,2019-08-19,06:30:15
1.4667542,109.14474487,37,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.41404334,101.22212982,72,KAMPAR TIMUR,KAB. KAMPAR,RIAU,noaa20,2019-08-19,06:30:15
0.29136497,100.27936554,62,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-08-19,06:30:15
0.96032739,104.59422302,80,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-19,06:30:15
2.77555251,116.61437225,46,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-19,06:30:15
0.96596408,104.58612823,54,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-19,06:30:15
0.89265722,104.10202789,0,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-08-19,06:30:15
0.80212289,103.45944214,74,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-08-19,06:30:15
1.70617867,109.35507202,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-19,06:30:15
0.77554607,103.10520172,44,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-19,06:30:15
0.78112108,103.09734344,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-19,06:30:15
1.06800115,104.49798584,98,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-19,06:30:15
1.01331723,103.77784729,44,BELAKANG PADANG,KOTA BATAM,KEP. RIAU,noaa20,2019-08-19,06:30:15
1.10591412,104.34716797,84,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-19,06:30:15
1.11748672,104.2880249,67,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-19,06:30:15
0.49793872,100.16322327,71,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-08-19,06:30:15
0.89325857,102.49211121,98,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-19,06:30:15
0.86441475,101.99211884,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-19,06:30:15
1.0668484,101.04689026,62,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-19,06:30:15
1.1025641,101.09567261,80,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-19,06:30:15
1.31575918,99.93460083,82,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2019-08-19,06:30:15
1.54745209,99.78770447,58,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-19,06:30:15
1.95029664,101.53900146,35,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2019-08-19,06:30:15
1.84141874,100.24481201,63,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2019-08-19,06:30:15
2.0598557,100.53678131,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-19,06:30:15
2.06566143,100.52793121,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-19,06:30:15
