Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.18689466,110.62548828,89,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.81043506,106.11302948,47,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-2.77511716,106.13754272,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-2.68103433,106.62043762,76,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-3.13993049,103.15577698,87,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.64979172,106.4119873,67,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-2.98418069,104.15148163,66,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.05505633,110.33023834,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-3.20633364,102.35177612,74,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-08-31,06:03:46
-1.99455202,110.46176147,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.86303937,110.83586121,67,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.89967728,110.59453583,58,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.68236113,105.29542542,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.81902671,110.85697174,55,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.82425022,110.82243347,55,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.84997165,110.60768127,93,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.7949332,110.88169861,75,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.78620744,110.89455414,94,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.78866374,110.78884888,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.60767126,105.35063934,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.78378451,110.73167419,89,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.83552861,110.2117691,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.84072876,110.17739868,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.84764004,103.3540802,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.84905052,103.34427643,74,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.82995498,110.2039032,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.55623698,105.24737549,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.68423533,104.29382324,83,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-2.42880678,105.38143921,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.59049284,110.57408142,93,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.20743275,105.90892792,66,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.53617883,110.17149353,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.16791725,105.85289764,65,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.52985895,110.07920074,39,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.48882163,110.07956696,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.37481713,110.38573456,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-0.67829406,114.85170746,71,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-31,06:03:46
-1.3605485,110.390625,49,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.34917426,110.37416077,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.96966887,106.15304565,30,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.97108972,106.14372253,77,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.27189624,110.34855652,96,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.21495581,110.40919495,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-2.26245308,103.39083099,30,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-31,06:03:46
-2.44241238,102.192276,91,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-31,06:03:46
-2.44411778,102.1809082,76,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-31,06:03:46
-1.91065407,105.66983795,88,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-2.24611497,103.4368515,72,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-31,06:03:46
-2.4340899,102.17908478,76,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-31,06:03:46
-2.23691416,103.43544769,97,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-31,06:03:46
-2.23832011,103.42601776,71,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-31,06:03:46
0.72603947,122.68830109,0,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2019-08-31,06:03:46
-1.88851511,105.65631104,79,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.83133781,105.88002777,76,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.26618969,109.44419861,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.81443012,105.74964142,93,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.80027008,105.73741913,75,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.80176842,105.72753906,67,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-0.98929793,110.59958649,77,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.65825963,105.40727234,95,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.66143215,105.38655853,62,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.5684222,105.83838654,71,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-1.53885221,105.82398987,79,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-31,06:03:46
-0.92950678,109.83045197,66,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.75864565,104.29221344,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-31,06:03:46
-1.7693373,104.09965515,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,06:03:46
-0.77755535,110.60955811,87,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.72298574,104.336586,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,06:03:46
-0.87633693,109.68766785,66,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.72096002,104.11839294,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,06:03:46
-0.71546602,110.57093048,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-0.68199611,110.5235672,96,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-0.69407201,110.39785767,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-0.71063906,110.1542511,75,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-0.63515079,110.20619202,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.39203247,116.09857178,46,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
0.31242973,115.39342499,64,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-1.44164097,103.52105713,63,Sekernan,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,06:03:46
-1.29640162,104.12747192,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.29891896,104.11101532,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.28649712,104.13442993,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.28899658,104.11799622,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.30035341,104.04348755,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,06:03:46
-1.30288756,104.02681732,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-31,06:03:46
-1.29544497,104.01717377,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.28798974,104.00753784,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.27675569,104.02295685,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.28053319,103.99786377,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.26679051,104.0300293,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.26929319,104.01332855,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.25684071,104.03707123,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.2593224,104.02044678,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-1.2618202,104.00369263,40,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
0.65710253,116.5891037,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-1.1852417,104.34191895,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-31,06:03:46
-0.27866155,109.96013641,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.25432479,103.39342499,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-31,06:03:46
-1.25570667,103.38420868,46,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-31,06:03:46
0.54116178,115.19587708,64,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
-0.17639302,110.00747681,84,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-0.1218478,110.18903351,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.11645474,111.31733704,100,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.15287144,110.8840332,94,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.19369918,110.92817688,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.14117688,110.53646851,62,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.25027376,111.16560364,62,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.16078202,110.57616425,52,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.17164214,110.60294342,81,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.03326732,109.51110077,43,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.15039265,101.63600159,74,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-31,06:03:46
0.89362091,114.72602081,51,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
0.8984592,114.7036438,72,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:03:46
0.35309893,111.12795258,99,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.3139945,110.78061676,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
0.15765494,109.66061401,74,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:03:46
-1.03715992,101.60462952,67,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-31,06:05:10
0.42448363,111.10912323,97,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.39350438,110.90399933,20,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.35123071,110.62419128,73,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.21467121,109.58774567,96,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
-0.57320124,104.33248138,66,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-08-31,06:05:10
-0.92742389,101.98501587,69,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-31,06:05:10
0.34036654,110.19426727,93,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.35535362,110.24840546,65,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.59075832,111.63098145,81,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.49009618,110.96103668,94,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.39554286,110.1993866,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.41227347,110.17576599,52,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.34879845,109.75660706,43,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.34359965,109.72227478,90,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.42410004,110.20917511,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.41993412,110.18166351,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.4491984,110.24071503,85,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.44188035,110.19246674,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.91262108,113.22964478,94,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.45059142,110.20526123,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.38185108,109.75166321,74,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.46348873,110.24562836,36,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.45616645,110.1973877,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.71721005,111.86318207,80,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.57396573,110.92693329,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.4800289,110.26377106,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.5853042,110.91766357,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.46584079,110.12499237,50,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.59412032,110.93077087,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.31909513,109.11235809,43,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.59551001,110.89450836,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.41357037,109.69022369,57,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.7386018,111.75268555,74,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.50167811,110.18297577,88,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.63672495,110.89554596,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.45634979,109.70487976,93,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.53931528,110.16329956,86,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.54524356,110.11312866,89,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.55916756,110.16031647,90,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.50432205,109.66191864,60,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.4974041,109.57167053,100,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.49532259,109.55794525,86,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.66456896,110.63263702,88,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.43000519,109.03839874,50,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
1.64612889,117.09329224,64,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:05:10
0.43770087,109.04434204,83,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
1.65577042,117.09207916,53,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:05:10
0.61956352,110.19992065,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.52592891,109.58144379,87,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.61680365,110.13694,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.61471897,110.12317657,22,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.7371617,110.88722992,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.60191607,109.94927979,75,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.73454386,110.77967834,66,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.74015486,110.77167511,94,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.60889453,109.90607452,63,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.65200603,110.0120697,89,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.7217344,110.38214111,25,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.66861629,110.03024292,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.66625029,109.92516327,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.52522033,108.99539185,89,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.66246659,109.85549927,71,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
0.55116278,109.07668304,81,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
1.79510689,117.2379837,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:05:10
1.79708576,117.05454254,92,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-31,06:05:10
0.66266298,109.32032776,92,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
-0.23290198,103.07975006,79,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-31,06:05:10
0.85341913,110.17754364,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-31,06:05:10
