Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.73667425,116.7807312,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.74184448,116.77980042,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.7380867,116.75507355,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72413325,116.76100159,9,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72363913,116.75793457,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72563761,116.7703476,7,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.73034698,116.76654053,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72985321,116.76345062,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.72935349,116.76034546,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.73805529,116.78144073,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.73755252,116.77829742,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.73928076,116.75582886,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.77522463,116.78121948,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.77572525,116.78440857,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.81976932,116.86292267,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.78055507,116.5756073,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.83387941,116.88594055,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.90888804,117.17119598,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.9078539,117.16986084,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.94939065,116.86995697,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.94891906,116.86689758,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
0.9838686,117.02631378,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
1.03330564,117.02027893,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
1.21416152,117.03215027,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
1.30720115,117.19678497,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-15,05:01:27.000000
1.4043864,117.22809601,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-15,05:02:51.000000
1.40393746,117.22524261,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-15,05:02:51.000000
0.99338835,112.82667542,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-15,05:02:51.000000
2.82175875,117.29853058,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.33138967,117.29715729,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.33053994,117.29195404,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.25837803,116.53253174,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.25791574,116.52965546,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.25745797,116.5267868,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.26805282,116.52801514,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.26759005,116.52511597,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.55233359,117.35746765,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.55709863,117.35670471,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.49544144,116.53810883,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.49490762,116.54013062,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.51079464,116.57334137,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.54722285,116.54351807,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.63392019,116.60330963,9,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
4.06497622,117.87628174,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
1.4043864,117.22809601,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-15,05:02:51.000000
1.40393746,117.22524261,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-15,05:02:51.000000
0.99338835,112.82667542,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-15,05:02:51.000000
2.82175875,117.29853058,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.33138967,117.29715729,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.33053994,117.29195404,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.25837803,116.53253174,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.25791574,116.52965546,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.25745797,116.5267868,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.26805282,116.52801514,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.26759005,116.52511597,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.55233359,117.35746765,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.55709863,117.35670471,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.49544144,116.53810883,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.49490762,116.54013062,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.51079464,116.57334137,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.54722285,116.54351807,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
3.63392019,116.60330963,9,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000
4.06497622,117.87628174,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-15,05:02:51.000000

