Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.741967141628,117.040000916,72,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.589438199997,115.983009338,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.617934763432,116.096473694,75,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.615581333637,116.080062866,75,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
-0.127769365907,110.90864563,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.743031382561,116.809799194,75,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.741039097309,116.795730591,80,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.91250795126,117.737564087,70,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.745901048183,116.595932007,54,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.789237260818,116.574325562,76,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.0136476168409,111.01424408,49,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
0.815510988235,116.440994263,78,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.941952586174,116.998451233,79,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.939975976944,116.984588623,68,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
0.07193171978,110.911331177,64,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-15,05:23:00
1.62782871723,117.943206787,63,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
1.78919947147,117.85962677,80,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
1.95084142685,117.297264099,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.00445055962,117.517814636,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.01423335075,117.319496155,88,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.01236534119,117.306991577,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.09136795998,117.766967773,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.08962917328,117.755226135,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.0096950531,117.21660614,87,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.09770107269,117.5962677,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.05535912514,117.157669067,89,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.06787443161,117.169044495,75,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.06601643562,117.15612793,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.16254878044,117.630348206,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.23249745369,117.478034973,60,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.24287033081,117.476478577,92,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.24105739594,117.46421814,81,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.5445125103,117.440254211,34,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.5548620224,117.438682556,37,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-15,05:23:00
2.57738232613,117.521530151,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
2.65172386169,117.612716675,37,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
2.64999341965,117.600891113,47,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
2.66708540916,117.646537781,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
2.68405199051,117.619827271,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
2.68235206604,117.608039856,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
2.68268346786,117.345436096,84,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
2.68084216118,117.333023071,32,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
4.31701374054,116.214454651,58,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-09-15,05:23:00
