Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.60408205,109.86759949,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.70385629,110.4851532,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.6118353,109.87294006,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.60906726,109.80844879,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.55851328,109.47328186,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.61690837,109.81448364,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.61600655,109.80851746,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.6238389,109.81448364,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.62290084,109.8082962,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.63063151,109.81356049,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.6296801,109.80730438,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.62874436,109.80114746,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64230728,109.79922485,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.60326225,109.54393005,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.64322263,109.80521393,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.66749328,109.82775116,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.67334539,109.82067871,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.67240268,109.81458282,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
3.89274049,108.08781433,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-08-09,06:06:39.000000
0.68691498,109.81865692,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
3.89522481,108.08743286,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-08-09,06:06:39.000000
0.81553072,110.55285645,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
2.5377214,98.25886536,8,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.67883801,109.63423157,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
2.54353142,98.2563858,8,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.60190004,109.14339447,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.82718903,110.4886322,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
2.53955936,98.25882721,8,Pergetteng Getteng Sengkut,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.80153131,110.32576752,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
2.65978265,98.19616699,8,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.79715943,110.25273895,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.79616255,110.24642944,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
2.66051197,98.20070648,7,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
2.66028261,98.19635773,8,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.80511695,110.25795746,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
2.6610415,98.20088196,7,Sitelu Tali Urang Jehe,KAB. PAKPAK BHARAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.6827119,109.44242859,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
2.99637127,98.14618683,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.82237047,110.27667236,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
3.49904275,98.22307587,8,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,snpp,2020-08-09,06:06:39.000000
0.78743625,110.05731201,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
4.09309435,97.51926422,8,PINDING,KAB. GAYO LUES,ACEH,snpp,2020-08-09,06:06:39.000000
0.70150775,109.51779938,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.82129616,110.26992798,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.86120188,110.47512817,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.83355778,110.30198669,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
-0.70666611,100.5333252,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.95400751,98.91075134,8,SIBERUT UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
-0.70617497,100.53464508,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,noaa20,2020-08-09,06:54:58.000000
0.6814937,109.63305664,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.82424468,110.48890686,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.79960513,110.32537079,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.79576749,110.25261688,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.79480249,110.24623108,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.80365604,110.25763702,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.68659651,109.44098663,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.82077682,110.27639771,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.81974697,110.26963043,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.78726262,110.05654144,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.70482773,109.5160141,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.67417347,109.27108002,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.83177888,110.301651,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.86530399,110.47374725,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.87744081,110.45870209,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.80314028,109.97663879,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.76094043,109.65834045,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.76005667,109.65261841,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.70205563,109.27761841,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.77570921,109.62060547,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.77596599,109.57830048,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.73854101,109.2104187,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.76931649,109.36277771,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.7693584,109.32032013,9,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000
0.76128781,109.26939392,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-09,06:54:58.000000

