Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.9307375,138.81507874,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90666199,138.98171997,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90310621,138.98120117,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.74645042,140.05505371,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.89034033,139.06948853,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90252304,138.98524475,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90368843,138.97717285,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92656088,138.81866455,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92597008,138.82276917,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.74249935,140.0582428,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92238617,138.82223511,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92297602,138.81814575,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.73909283,140.05773926,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91816235,138.8006897,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91875219,138.79656982,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91575193,138.79194641,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90805101,138.82015991,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90922499,138.81195068,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91157532,138.79553223,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91216373,138.79142761,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90739965,138.7991333,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90857458,138.79090881,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.90916204,138.78678894,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.86759663,138.93504333,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.87062502,138.86503601,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.97678137,138.03605652,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.85812855,138.80067444,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.83609247,138.87663269,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82897902,138.90048218,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82956886,138.8964386,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82600164,138.8959198,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82659101,138.89186096,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82717991,138.88780212,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.83131409,138.85932922,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82184649,138.89944458,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82302284,138.89134216,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82361221,138.88728333,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82774019,138.85881042,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.78395319,139.13528442,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81769037,138.90298462,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81827784,138.89892578,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81886673,138.8948822,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81945515,138.89082336,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82004309,138.88676453,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.8206315,138.88270569,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.8241663,138.85829163,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.82475615,138.85421753,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.77985096,139.13873291,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.7804265,139.13478088,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81412411,138.90246582,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81471062,138.89840698,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81529903,138.89434814,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81588602,138.89030457,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81647348,138.88624573,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.77402925,139.15402222,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81055784,138.90194702,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81114435,138.89788818,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.77107859,139.14955139,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.7722249,139.14164734,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.80699253,138.90142822,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.80342627,138.90090942,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.79986095,138.90039062,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.80044508,138.89633179,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.70251703,139.5475769,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.79272938,138.89935303,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.92717218,137.95550537,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91903305,137.95895386,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91966915,137.95443726,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.76297855,139.03065491,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91221762,137.92564392,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.91124249,137.92767334,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.74372292,138.96749878,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.74431276,138.96347046,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.88964891,137.97070312,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.87889481,137.99211121,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.88019848,137.98312378,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.8717289,137.93588257,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.72003222,138.95582581,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.86797571,137.93534851,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.86862707,137.93081665,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.59536171,139.73312378,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.59591389,139.72937012,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.70464993,138.96180725,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.84095049,137.96376038,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.84159327,137.95924377,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.63446856,139.36978149,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.83345938,137.96269226,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.83410168,137.95817566,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.57417536,139.73384094,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.5747242,139.7301178,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48569965,140.28782654,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.63406897,138.9559021,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.63465929,138.95188904,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.58958769,139.16026306,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.35630083,140.70977783,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.6145606,138.96533203,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.33990908,140.75071716,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.33656311,140.75021362,7,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.59793425,138.93016052,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.59438133,138.92962646,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.59496546,138.9256134,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.37618351,140.39233398,7,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48014164,139.61601257,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47669029,139.61549377,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.57074738,138.94259644,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49398947,139.32546997,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.32464027,140.46153259,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49050045,139.32495117,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49552298,139.29008484,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.51969767,139.12191772,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49270821,139.32539368,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48921967,139.32489014,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49439335,139.29006958,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49496984,139.28619385,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.51932287,139.12213135,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48630571,139.32051086,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49090004,139.28956604,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48224258,139.3238678,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.4874053,139.28904724,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48797989,139.28517151,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48855352,139.28129578,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47703695,139.33494568,9,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47760916,139.33108521,9,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47646523,139.33880615,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47818136,139.32722473,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48047113,139.31176758,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47297812,139.33828735,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47355032,139.33444214,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47412157,139.33056641,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.4746933,139.32670593,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47812462,139.30352783,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.46949148,139.33778381,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47463274,139.30300903,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.46600485,139.33728027,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.46251678,139.33677673,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47142267,138.98165894,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.52594471,138.44966125,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.5072155,138.22097778,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.41479015,138.8302002,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.5004859,138.21559143,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.50111198,138.21127319,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.4824996,138.31401062,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.48311853,138.3097229,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47884035,138.31347656,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47518253,138.31295776,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.47580004,138.30867004,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.44956112,138.33543396,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.45017147,138.33114624,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.42893219,138.45350647,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.41632462,138.54144287,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.42953491,138.44929504,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.44590664,138.3348999,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.42469978,138.45718384,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.42530107,138.45297241,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.26735735,138.87568665,7,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.13281536,139.55747986,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.0992198,139.5561676,7,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.09521675,139.55943298,7,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.05868387,139.59242249,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.20374489,130.9445343,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.01082611,139.61198425,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.99828815,139.62542725,8,Syahame,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.20116997,130.94526672,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.98655319,131.18293762,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.96783924,131.23638916,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.98771,131.18566895,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-6.85988045,139.10375977,7,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.89001942,131.29335022,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.88416338,131.29269409,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-6.79210949,139.20053101,7,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.76784325,139.22053528,7,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.81215858,131.39614868,9,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-6.69318438,139.21334839,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.68970394,139.21284485,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.69026661,139.20901489,7,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.71634436,139.03100586,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.58490276,139.61717224,8,Passue,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.65353394,139.01400757,7,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.6500268,139.01350403,7,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.61484909,139.15480042,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.62568092,139.0814209,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.62625313,139.07754517,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.61739826,139.04055786,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.58404589,139.14634705,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.58340216,131.61529541,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-6.46694851,139.49668884,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.46750402,139.4929657,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.50674343,138.8885498,7,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.50006676,131.66416931,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-6.50494003,138.8762207,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.49388456,131.66737366,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.49436808,131.66363525,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.47256088,131.65371704,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.49681902,131.66777039,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.49733734,131.66395569,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-7.49164963,131.66334534,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-6.41448927,139.14506531,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.39741135,139.23623657,7,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.39450693,139.23191833,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-7.46992016,131.65330505,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-14,04:02:27.000000
-6.35305071,139.36882019,7,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.27226925,139.3535614,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.3014102,139.10943604,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.30853701,138.96450806,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.28626108,139.09155273,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.28722095,139.03657532,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.22517252,139.11006165,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.22169352,139.10955811,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.043396,139.95428467,8,Fofi,KAB. BOVEN DIGOEL,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.1622324,139.03024292,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-6.04001665,139.48660278,8,Passue Bawah,KAB. MAPPI,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08799171,140.99555969,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08516312,140.9914856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08180714,140.99098206,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08285999,140.98384094,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08338737,140.98027039,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08165169,140.98295593,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.08218575,140.97940063,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07829571,140.98245239,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07882881,140.97889709,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07936382,140.97532654,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07547379,140.97839355,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.06967163,140.94830322,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.07020473,140.94473267,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.0385561,140.97286987,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.03626156,140.96522522,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.03679371,140.96165466,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.0092001,140.86973572,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-9.00972939,140.8661499,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.95454597,140.97131348,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.95119095,140.9708252,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.86083221,141.01481628,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.88941193,140.7779541,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.88994884,140.77436829,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
-8.89048481,140.77075195,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-14,04:02:27.000000
