Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25233555,116.39707947,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.33995724,115.55192566,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-09-13,05:55:49.000000
-8.30045223,113.46822357,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.12614632,114.34138489,8,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.99962616,114.39100647,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.11484337,112.92474365,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.20795059,112.25605011,7,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.20847702,112.25250244,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.17735195,112.25498199,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.16871452,112.15885162,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.83544874,114.29173279,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.16244411,112.06306458,8,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.8522296,113.89360809,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.9177413,113.17304993,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.77967834,113.72466278,7,BESUKI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.77156019,113.7555542,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.77037573,113.74108124,8,SUBOH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.81570673,113.31017303,8,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.67296886,113.97959137,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.67350578,113.97607422,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.66963816,113.9790802,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.67017603,113.97556305,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.00778008,111.47930908,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.91946507,111.60147095,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.89844084,111.57962799,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.79296255,112.01351929,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.17228842,115.81269073,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.16937542,115.80812836,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.83074617,111.35118866,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.52003384,112.66221619,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.75675392,110.80246735,8,BULU,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-7.6235342,111.66835022,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.98205042,115.64063263,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.50867462,112.01361847,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.519135,111.85105133,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.51630402,111.84697723,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.47435045,112.10631561,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.51558685,111.75888062,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.48257637,111.95880127,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.47851181,111.93996429,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.5012269,111.78625488,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.47477388,111.89565277,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.48425913,111.83140564,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.4687829,111.91300964,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.47405148,111.87731171,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.48089552,111.83092499,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.08909941,114.3589325,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.46080256,111.86001587,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.45744038,111.85954285,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.42106628,111.71112823,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.05766249,113.69828796,8,GANDING,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.33545399,111.71987152,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.37145948,111.47714233,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.36807013,111.47662354,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.38388777,111.29884338,7,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.34883785,111.39526367,7,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.16766691,112.59251404,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.1126008,112.9355545,8,GALIS,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.06539679,113.18004608,8,TAMBELANGAN,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.0793705,112.79533386,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.27451706,111.39920807,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.95575857,113.45393372,8,BATUMARMAR,KAB. PAMEKASAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.26973391,111.36108398,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-7.25277472,111.28716278,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.93051624,113.15127563,8,BANYUATES,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-5.45040512,121.95096588,8,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-09-13,05:55:49.000000
-7.23343945,110.75006866,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.94507027,112.49388123,7,PANCENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.93869019,112.37850952,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.95761442,112.25270844,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.02539587,111.8008194,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.06602955,111.50575256,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.94483185,111.78910828,7,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.94760323,111.73356628,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-6.88254642,111.70924377,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-13,05:55:49.000000
-5.12017679,122.58129883,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-13,05:55:49.000000
-6.8711586,111.55352783,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86725426,111.556633,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86778355,111.55303955,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86619902,111.5526886,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.86174679,111.55940247,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.88994837,111.3711319,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.85161638,111.46559143,7,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.83158302,111.41430664,7,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.87500095,111.12078857,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.81738234,111.32284546,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-5.37920284,119.57994843,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-13,05:55:49.000000
-5.37989855,119.57566833,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-13,05:55:49.000000
-5.34631538,119.57971191,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-13,05:55:49.000000
-6.88331556,108.83119202,8,TANJUNG,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-13,05:55:49.000000
-6.91125154,108.63614655,8,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-7.20067406,106.45072174,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-7.19619513,106.45001984,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.77622128,108.09666443,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.77671289,108.09320831,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.77271414,108.09269714,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.76627636,108.10933685,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.76228809,108.10877991,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.73437071,108.10484314,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.72990656,108.10768127,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.7303853,108.10425568,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.72374153,108.07836914,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.62842941,108.06121063,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.62443686,108.0606308,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-6.61854029,108.03115082,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-13,05:55:49.000000
-3.95675373,116.13365173,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-13,05:57:15.000000
-4.94878006,105.23879242,8,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.70825195,104.79974365,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.70986128,104.79798126,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.63893843,104.94825745,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.69102907,104.29656219,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-13,05:57:15.000000
-4.65026951,104.18869781,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-4.50407219,104.13634491,9,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-4.18320751,104.4145813,8,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.16075563,115.58258057,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.84896016,106.25908661,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.81393862,106.29032135,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.80969381,106.289711,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-3.1351769,103.71320343,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.13562107,103.71022034,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.15383744,103.40908813,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.73087931,106.21025848,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-3.22132373,102.75882721,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.70493627,106.14936066,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.71553874,106.07658386,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.91790295,104.68101501,8,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.10266995,103.39533234,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-3.10311699,103.39220428,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.68434882,106.17089081,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.67637801,106.16567993,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.68524933,106.17183685,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.67791605,106.16265106,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.67060852,106.18206787,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.59407115,106.10930634,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-2.72115302,102.28248596,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-2.72244668,102.28292847,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-13,05:57:15.000000
-0.71859097,114.89741516,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-2.56221843,101.92668152,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-09-13,05:57:15.000000
-0.5545817,114.84363556,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-0.55522883,114.8394165,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-0.55159569,114.83885193,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-1.98328507,105.3094101,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-09-13,05:57:15.000000
-0.52961314,114.58547974,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-13,05:57:15.000000
-1.13903797,102.74150085,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-13,05:58:41.000000
-1.13989687,102.74082184,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-09-13,05:58:41.000000
-9.79152966,120.34402466,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.79526901,120.32216644,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.86245537,119.92784882,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.79060745,120.21564484,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.80771923,120.11626434,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.78536701,120.2195282,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.82167053,119.87876892,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74142933,120.313797,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.80585384,119.89263153,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74788284,120.09797668,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74433899,120.06526947,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.77280903,119.79122162,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.71059895,120.05073547,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.72027206,119.99436188,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.70852757,120.01020813,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64733982,120.0497818,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.67807579,119.76271057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64023304,119.93346405,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.67021751,119.70439148,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.66311455,119.61665344,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.62416267,119.76616669,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61621094,119.78643799,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61186695,119.78581238,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.55736351,120.07335663,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.55218887,120.07695007,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.60587692,119.71800995,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61530495,119.5879364,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61666107,119.58837891,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.56555939,119.7348175,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.65563297,119.14879608,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51924133,119.9284668,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51997948,119.92414856,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64054871,119.21305847,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.517766,119.91074371,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51585197,119.71394348,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52686787,119.62454987,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.53252506,119.51571655,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52681255,119.52337646,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52825546,119.51507568,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50620747,119.61646271,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50684071,119.61282349,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50257301,119.61199188,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50434685,119.61192322,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.47432232,119.7119751,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46924686,119.71575928,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46996975,119.7114563,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46631145,119.70682526,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.48906231,119.54563141,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.45030403,119.69649506,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.47358513,119.55924988,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46928787,119.55866241,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46072102,119.58318329,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.4614954,119.57863617,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.44974899,119.54437256,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40993404,119.72458649,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
