Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.95739692,114.98940277,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.0203619,114.44621277,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.01064169,114.40050507,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.01120782,114.39676666,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.90833801,115.04803467,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.86994767,115.03726959,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.02766562,113.97683716,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.85555416,115.08033752,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.83152294,115.21553802,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.82988888,115.21726227,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.13891351,113.1745224,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.1330719,112.9747467,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.80582666,114.98452759,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.77813125,114.95518494,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.88864756,113.98336029,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.93458921,113.6000061,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.83176225,114.2429657,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.05387068,112.79228973,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.05457592,112.78768921,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.70950848,114.93709564,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.12195492,112.18863678,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.40390891,116.61447144,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.95505691,112.86214447,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.95826828,112.86410522,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.2782675,117.20554352,7,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.66510272,114.51815033,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.89207739,112.87295532,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.88754827,112.87230682,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.87147009,112.85600281,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
1.39881492,127.76790619,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-30,05:27:08.000000
1.3983525,127.76689911,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-30,05:27:08.000000
-0.73416609,113.58899689,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.62870443,114.21662903,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.15203071,117.30284119,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.65009952,113.59331512,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.53141993,114.2276535,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
0.9176814,123.20743561,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-30,05:27:08.000000
-0.42661202,114.07264709,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.41174838,114.05909729,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.41231123,114.05540466,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.30578494,112.98433685,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.30708215,112.98564148,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.70538348,110.21186066,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.2962918,116.57842255,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.50614458,117.56977844,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.50598782,117.56925964,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.13412586,115.06782532,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.05771447,114.31096649,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.23706733,111.94281006,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.23228945,111.94208527,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.231914,111.94474792,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.2327193,111.93959808,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.82176715,117.69889832,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.01077714,112.16832733,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.00874462,112.17199707,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.24944681,109.77774048,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.67619312,111.29354095,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.73952031,111.34567261,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.80170214,111.18204498,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.80180734,111.18096924,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.86174673,111.33502197,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.85398167,110.86162567,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.93333936,111.24608612,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87794513,110.84897614,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87706029,110.84316254,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87750643,110.84609222,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87661135,110.84021759,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.93482077,111.24340057,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87597227,110.84429169,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87549978,110.84133911,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.8750307,110.83840942,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87643731,110.84719849,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87673146,110.6522522,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.04183018,111.25182343,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.04676068,111.25119781,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.04385805,111.25442505,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.042992,111.24903107,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-10.34329414,123.61782837,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.34046936,123.61336517,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.33193398,123.60040283,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.26044083,123.87400818,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.24961185,123.91973877,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.21740246,123.94264984,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.21581554,123.93029785,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.20787334,123.95746613,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.18295574,124.04544067,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.19363785,123.97923279,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1949091,123.97135925,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.17944431,124.04495239,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.19143581,123.97073364,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1920805,123.96675873,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.18310547,124.04186249,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-5.91469002,120.49971008,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-10.19288635,123.97953033,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1941185,123.97164917,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-5.44092226,123.02033997,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-5.42031813,122.85399628,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.17959499,124.04139709,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-5.35189962,123.1513443,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.23468971,123.68959045,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-5.34361792,122.65486908,8,LEA-LEA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.25413513,123.56501007,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-5.24679899,123.17975616,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.14197445,124.23459625,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.94333982,122.51573944,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.13844776,124.23402405,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.840765,122.98849487,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.18081951,123.96528625,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.20029068,123.84138489,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.73940849,122.9894104,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.17794991,123.96080017,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.69150209,122.99811554,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.17997742,123.92524719,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.65751505,123.05383301,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.62753439,123.0369339,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.18058205,123.92141724,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.72531986,121.80352783,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.14891148,124.07668304,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.53440046,122.89418793,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.16520309,123.95101166,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1617136,123.9504776,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.66192627,121.7382431,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.17638206,123.85768127,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.66247892,121.73464203,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.65854692,121.73773956,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.1491909,123.98439789,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.11058331,124.15931702,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.58378363,121.60852814,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.00715733,124.48488617,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.39360237,122.28426361,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.02118111,124.39893341,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.46769142,121.7071991,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.01496506,124.41466522,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.36320448,122.2758255,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.9664135,124.58864594,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.34029388,122.24180603,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-4.33627892,122.24501801,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-10.06356716,123.93054199,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.33283949,122.24451447,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.95746517,124.48378754,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.24594212,122.66566467,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.92897892,124.615242,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.95053005,124.45857239,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.27117586,122.28436279,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.93342972,124.51919556,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.44199443,133.137146,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-30,05:25:42.000000
-9.9325037,124.50218964,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.32001972,121.62549591,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.87392426,124.56021881,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.4408865,133.14363098,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-30,05:25:42.000000
-4.26470995,121.9617691,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.8599062,124.37256622,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-3.20846772,127.74408722,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-10-30,05:25:42.000000
-9.78543949,124.81151581,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-4.12095976,121.92105103,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.74250221,124.80001068,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-3.87105036,122.40920258,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.75449753,124.7270813,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-3.87164116,122.40538788,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.76960564,124.58999634,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-3.87223196,122.40159607,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.77173328,124.59091187,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-3.83128929,122.07997131,8,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.72322369,124.70964813,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-3.52617192,122.04820251,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-3.27177,122.27391052,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.70228386,124.79371643,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-3.27234888,122.27015686,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.71601963,124.70821381,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.93718004,121.6585083,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.72682762,124.5717926,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.92812204,121.67218018,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.72293568,124.55012512,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.92868495,121.66849518,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.72948551,124.44100952,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.91002274,121.72196198,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-9.67807388,124.66732025,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.90662003,121.72138977,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-9.66811275,124.68289185,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.93190193,121.18653107,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.65790844,124.67713928,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.92780161,121.14553833,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
-9.65153694,124.69335175,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.90637946,120.1499939,8,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-9.65222359,124.68916321,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.63590646,121.4155426,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-9.68978405,124.4595871,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.62745953,124.79438782,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.60778666,121.44068146,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.56954145,121.59864807,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-9.63179111,124.69917297,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.59993744,124.75861359,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.56613564,121.59812927,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-2.75744104,120.34992981,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
