Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.04843104,115.31861877,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.01688766,115.43837738,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.01536584,115.43821716,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.02848887,115.32307434,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.00733519,115.32378387,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.96484107,115.40811157,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.96541983,115.40436554,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.95425254,115.42173767,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.93942004,115.40802765,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.94000447,115.40429688,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.01994991,114.6582489,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.02029514,114.66046143,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.02104151,114.65551758,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.94115376,114.99427032,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.94168866,114.99076843,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.8043741,115.77587128,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.80011237,115.77526855,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.90084082,115.12208557,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.95032191,114.77429199,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.90150398,115.06396484,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.75566947,115.94885254,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.77640289,115.75972748,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.7315079,115.77685547,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.6808449,115.85088348,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.62953246,116.15435791,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.5954572,116.02986145,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.59610713,116.02576447,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.59418792,116.03006744,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.5948084,116.02593994,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.58809274,115.92411804,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.66364032,115.39974976,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.68918848,115.04138184,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.68513197,115.04075623,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.65200311,115.11997223,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.61465478,115.12536621,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.47858438,115.93814087,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.59013838,115.12166595,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.24264516,116.59832001,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.24588494,116.36923981,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.24275741,115.72838593,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
0.09022123,117.43014526,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.41591546,112.2940979,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:04:30.000000
0.62846911,117.18161011,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
0.99833834,118.54187012,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-0.12901843,110.99878693,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.1787127,110.55791473,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.15025856,110.61067963,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.2067446,110.19365692,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.1632449,110.23583221,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.06745172,110.24524689,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.19647138,111.2333374,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.24792071,110.98096466,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.37789103,111.23887634,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.32159889,110.84622955,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.324954,110.84574127,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.34375498,110.8790741,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.34961471,110.79104614,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.44765854,117.79921722,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.53006512,111.66503143,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.54937541,111.76905823,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.46771294,111.16259003,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.48974085,111.14829254,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.48835766,111.11106873,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.49825627,111.06201172,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.5734638,118.17320251,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.59754336,111.53704071,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.60806477,118.11994171,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
1.6085403,118.12307739,7,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.6433363,111.35356903,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63965744,111.30580902,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63122743,111.20335388,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63515943,111.20645905,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.66784579,111.33141327,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.6501807,111.1452713,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.6496383,111.14167786,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.68321037,111.31797028,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.5688709,117.01865387,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.72411156,111.28961182,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.79008502,111.24259949,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.85917711,111.32859802,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.88456833,111.35848236,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.96354598,111.62634277,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.92764479,111.22911835,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.98910284,111.28997803,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
2.01394057,117.09565735,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.0131371,117.09035492,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.04763174,117.10547638,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.04214025,117.06787109,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.29181838,117.13661194,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.29101396,117.13114929,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.30895138,117.11693573,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.32537675,117.09288025,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.32456517,117.08747101,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.51790476,117.59014893,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.54136181,117.44533539,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.56162906,117.47830963,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.56206131,117.48124695,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.57981634,117.49671173,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.5793705,117.49370575,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.84022522,117.32727051,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.50806379,116.87651825,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.50978303,116.87866211,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.54966521,116.94652557,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.54661751,116.890625,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.54931521,116.84012604,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000

