Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16680813,131.06307983,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.18046093,130.95518494,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.13794422,131.03601074,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.99706984,131.3066864,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.96295881,131.23220825,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.96530771,131.2315979,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94641113,131.24362183,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94703245,131.23983765,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94764566,131.23609924,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94292259,131.23905945,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94353628,131.23532104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.92585754,131.31716919,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.91065598,131.12799072,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.90654421,131.12742615,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.85963774,131.35614014,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.23984337,129.02973938,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.24054718,129.02540588,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.24125004,129.02107239,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.83639622,131.22903442,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.21500301,128.85279846,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.207901,128.85133362,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.78132725,131.1781311,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.77906227,131.16642761,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.74052286,131.1822052,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.64274168,131.61930847,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.21043968,127.67974854,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.47631216,131.6530304,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.04760933,127.17553711,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.22889566,131.97000122,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.35475445,124.87734222,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.22376966,131.97367859,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.38957214,124.61876678,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37293053,124.70810699,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.25171328,131.62583923,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.42708778,124.19667816,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.24743414,131.62515259,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.24813604,131.62104797,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.41560841,124.13709259,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.24960566,131.62503052,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.25027847,131.62089539,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.36148548,124.24302673,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.35752106,124.24623871,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.35803986,124.24271393,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.35622025,124.23137665,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37799835,124.05914307,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37854099,124.05542755,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37508392,124.0550766,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.20091724,131.46990967,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.15066528,131.7424469,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.57034874,122.59944916,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.14635134,131.74172974,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.14908743,131.72554016,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.14339685,131.73297119,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12647486,131.80648804,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12424994,131.79338074,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12482262,131.7638855,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12332916,131.76393127,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.69098568,134.18766785,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.1593504,124.78464508,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.16305256,124.68999481,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.89856243,125.82794189,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.89908886,125.82446289,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.89629459,125.82047272,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.72708368,126.81680298,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69909,126.82019043,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69964314,126.8166275,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69672155,126.82291412,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.6972661,126.81932068,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69781113,126.81576538,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.596457,127.431633,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.5981493,127.42062378,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.76653624,131.56370544,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.76222754,131.56311035,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.69697714,131.59759521,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
4.01667404,115.77375793,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-10-31,05:09:37.000000
-10.33175278,123.80198669,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.31464481,123.79550934,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.31521034,123.79151154,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.29593945,123.77635956,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.28477669,123.80354309,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.26160049,123.91377258,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25412846,123.94058228,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.28057766,123.75778198,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24667263,123.96734619,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25283527,123.92475128,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25512409,123.90895081,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24819279,123.9320755,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24931145,123.92434692,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24512196,123.90370178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24161816,123.90311432,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.21377182,124.04668427,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.21433353,124.04279327,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24221992,123.7482605,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.17615032,123.95805359,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.17886925,123.8412323,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.16681767,123.72534943,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.11184788,124.05649567,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.1157999,124.0291748,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.08447552,124.14751434,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.08974743,124.06164551,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.07167053,124.13792419,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.04416752,124.02338409,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03360462,123.99801636,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03416729,123.99416351,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03929424,123.95891571,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03292751,123.97813416,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.91405106,124.45651245,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.85176754,124.67103577,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.83131218,124.66815186,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.83693981,124.58256531,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77312565,124.75671387,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.81446743,124.44941711,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.76367855,124.77384186,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77005577,124.73027802,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77536488,124.5503006,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.7367239,124.79214478,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77195549,124.54974365,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72581387,124.69697571,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72241306,124.69647217,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.71847534,124.69960785,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.69406033,124.77098846,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.71262932,124.5974884,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.69033337,124.72559357,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.68257713,124.75476837,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72979832,124.43247986,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.69215584,124.66588593,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.68535519,124.66483307,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.6656189,124.75218964,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.81081486,123.67420959,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62859154,124.83943939,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.63318825,124.78426361,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62212658,124.81267548,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62639999,124.78330994,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62176895,124.81215668,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62613773,124.78279877,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.66647434,124.39257812,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.59326458,124.77076721,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.59854698,124.71149445,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.57796192,124.75704956,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.57850075,124.75337982,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.55548191,124.6260376,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.55421448,124.61086273,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.55474758,124.60720062,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.5223074,124.78218842,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.52336979,124.7749176,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51518345,124.80731964,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51997185,124.77448273,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51421928,124.80747223,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51909256,124.77470398,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48467255,124.93640137,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.59315395,124.20333099,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50439548,124.78032684,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50819206,124.75474548,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50046635,124.78348541,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50100517,124.77985382,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50481319,124.75417328,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.52779007,124.52826691,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48009968,124.85089874,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49356461,124.75996399,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49410725,124.75630188,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.52724457,124.53195953,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49073315,124.75569916,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.45850563,124.97324371,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.44392586,125.04827881,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48190975,124.79193115,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.47637463,124.8059845,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48180103,124.76926422,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49100304,124.70694733,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.44981098,124.93887329,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.43151665,125.03915405,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.46353531,124.82264709,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.41590214,125.05168152,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.42597294,124.84308624,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.42312527,124.83894348,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.40151405,124.93911743,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48069572,124.39647675,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.42575645,124.75011444,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.36259556,125.0321579,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.36261177,124.8698349,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.41674042,124.43219757,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.39645576,124.54656219,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.28010559,124.6257782,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.16680813,131.06307983,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.18046093,130.95518494,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.13794422,131.03601074,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.99706984,131.3066864,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.96295881,131.23220825,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.96530771,131.2315979,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94641113,131.24362183,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
