Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.78884411,124.1945343,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.29652119,123.56152344,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.77812386,123.65103912,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.14378166,124.23523712,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.20412731,123.75698853,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.19571972,120.25774384,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.15860844,123.96126556,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.1802845,120.15968323,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.12188244,120.49068451,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16096687,123.96328735,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.13433933,120.08864594,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16169643,123.95877075,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.65915489,123.99627686,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.15723705,123.96260834,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.65370464,123.99783325,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.17085171,123.68981934,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.65406227,123.99510193,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.10352612,124.07984161,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.13194561,120.08529663,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16788292,123.68480682,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.05861664,124.02429962,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.62535954,123.93271637,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.0844326,120.14435577,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.02619362,123.98290253,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-7.41578388,138.5927124,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-10.02224827,123.93622589,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.92744732,124.37133789,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.51753426,124.49220276,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.03783512,120.19798279,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.00127316,123.87693787,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-7.45035076,138.36358643,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.93771172,124.09773254,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.92312431,123.85426331,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.99263,120.53353882,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.02399921,120.20149231,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.91935635,123.85391235,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.02333736,120.20731354,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.92012787,123.84916687,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49551773,124.54605103,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.88085747,124.01870728,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49052811,124.54563141,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.91040897,123.83841705,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49403477,124.54943848,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.87709522,124.01805115,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.03953552,120.20123291,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.7341423,124.13214111,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.99267673,120.53124237,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.25149536,120.36585236,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.02567863,120.20470428,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.60712528,124.2903595,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.0262928,120.19960785,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.46648502,124.37437439,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.66054249,123.9669342,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.48055649,124.22679901,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.24055672,120.28181458,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.22241688,120.289711,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49736881,123.97505188,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.19964409,120.2611618,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49781322,123.97154999,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.20017624,120.25766754,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.19633293,120.2600708,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49820805,123.96848297,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.19686317,120.25656891,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49268532,123.97062683,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.43048286,124.17417908,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.19408321,120.25257111,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.42093182,124.22492981,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.49542332,124.67406464,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.42811108,124.17106628,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.12180233,120.68247223,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.3541317,124.49797058,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16820908,120.35591125,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.35536385,124.45015717,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.18416882,120.16160583,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.35604763,124.44495392,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.18469715,120.15811157,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.35672951,124.43976593,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.59669495,123.83489227,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.11996078,120.51672363,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.35745049,124.43427277,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.09345913,120.64562225,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.33465481,125.11692047,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.35112095,124.44386292,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.13551998,120.325737,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.29335499,124.95900726,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.35181141,124.438591,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.78993416,121.79855347,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.15675926,120.09659576,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.34618855,124.4427948,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.78652573,121.79792786,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.46837044,124.3765564,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.34689999,124.43734741,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.75934696,121.94661713,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.13784027,120.1544342,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78312969,121.79720306,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.26056671,124.79415131,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.13836765,120.15094757,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.2468338,125.01634216,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.2623415,124.79322815,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.2382946,125.01700592,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.14788723,120.08807373,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.26356506,124.48796844,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.60062981,122.76114655,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.14841652,120.0845871,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.37112045,124.174263,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.1831522,124.71832275,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.14457607,120.08756256,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.62630749,122.57518768,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.14510536,120.0840683,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.70943451,119.27988434,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.13464451,120.08603668,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.32042313,124.1673584,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.70276833,119.28600311,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.48854065,124.1145401,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.55231476,122.71904755,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.7036314,119.27874756,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.08601379,120.33942413,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.15520191,124.93498993,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.67572403,119.33572388,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.50121498,123.96912384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78318882,121.01782227,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.9891324,131.19041443,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.72199726,121.24459839,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-9.50080872,123.97077179,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-7.98577595,131.18994141,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.67716122,121.48906708,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.06124687,120.36721039,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-7.97552633,131.235672,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-25,04:41:00.000000
-10.06177902,120.3637085,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.67317295,121.4923172,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.11266422,120.02859497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.37397766,123.08219147,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.99251938,131.12164307,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.37037849,123.08132172,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-8.19951916,127.85933685,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-10.05847168,120.36320496,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.19240475,127.85334015,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-10.10235214,120.05202484,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.37219524,122.83261871,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.08473969,120.14575958,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.3591423,122.82183838,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-8.19512463,127.83362579,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-10.09904194,120.05151367,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.35980034,122.81770325,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-8.1958065,127.8286972,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.19149399,127.85536194,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.35551929,122.82144165,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.08090401,120.14873505,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.19505787,127.8307724,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-9.08520317,117.11706543,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.08143234,120.14524078,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.16346931,127.80118561,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-10.07428932,120.14769745,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.09091759,117.05219269,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.08752346,120.06046295,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.15956402,127.80063629,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-25,04:41:00.000000
-9.04238796,117.28959656,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.78870583,121.79571533,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.0199337,117.24594879,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.08805275,120.05696869,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.7881813,121.79998016,7,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.77226543,118.63333893,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.08421326,120.05994415,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78205013,121.80112457,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.98276234,117.17632294,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.08474255,120.05644989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78263569,121.7963562,7,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.98333836,117.17236328,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.06661797,120.15365601,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.41540909,120.87542725,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-8.78954887,121.80050659,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.79011822,121.79616547,7,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.89190865,117.67918396,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.42013454,124.22671509,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78342819,121.80143738,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.29168034,124.97866821,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.85765362,117.89003754,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.85820103,117.8862915,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.78404713,121.79671478,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.99649525,120.54729462,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78449345,121.7932663,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.85478401,117.88574219,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.99703407,120.54376984,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.43166256,124.06026459,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.86905479,117.78781128,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.06991482,120.064888,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.60459518,122.73413086,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.71446991,118.72301483,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
