Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.96100175381,104.001586914,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.96227705479,103.992637634,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.96482980251,103.974731445,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.96610558033,103.965782166,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.96738088131,103.956832886,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.96865582466,103.947891235,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.9520213604,104.000282288,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.95329833031,103.991333008,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.95457530022,103.982383728,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.95712828636,103.964485168,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.95840442181,103.955543518,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.95968019962,103.946594238,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.9609555006,103.937652588,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.96223056316,103.928710938,20,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.96350550652,103.919769287,30,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.94431865215,103.990036011,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.94559645653,103.981086731,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.94687378407,103.972137451,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.9481511116,103.963188171,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.94942820072,103.954246521,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.95070457458,103.945297241,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.95198071003,103.936355591,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.1224296093,102.735595703,66,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.12371683121,102.726478577,55,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-1.93789565563,103.970840454,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.93917405605,103.961891174,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.11337471008,102.734298706,76,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.11465978622,102.72518158,93,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.09919238091,102.642585754,99,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.1004986763,102.633430481,21,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.09011816978,102.641296387,84,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.09142279625,102.632133484,60,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-1.79329109192,104.274406433,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.83323335648,103.995597839,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.83451366425,103.98664093,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.83579397202,103.977684021,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.83707368374,103.968734741,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.83835279942,103.959785461,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.77874684334,104.312133789,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.78388345242,104.275917053,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.78516602516,104.266876221,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.81455886364,104.059776306,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.82219898701,104.005981445,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.82347142696,103.997016907,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.8247436285,103.988059998,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.82601571083,103.979103088,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.82728743553,103.970153809,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.82855904102,103.961204529,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-0.97244989872,109.926765442,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.77614510059,104.265571594,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.80429339409,104.067451477,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.82085168362,103.950958252,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.82212364674,103.942008972,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.76712393761,104.264266968,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.76840937138,104.255226135,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.8029563427,104.01234436,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.81187307835,103.949653625,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.81314599514,103.940711975,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.81441867352,103.931762695,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.80416834354,103.939407349,19,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.80544173717,103.930465698,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.79009079933,103.9739151,35,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.79136621952,103.96496582,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.79264092445,103.956016541,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.70521593094,104.31072998,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.70651590824,104.30166626,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.74776566029,104.013519287,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.74904644489,104.004554749,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69618606567,104.309417725,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.72207117081,104.128936768,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.72335934639,104.119941711,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.74006104469,104.003257751,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.74134206772,103.994300842,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68690478802,104.311462402,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.71252548695,104.130874634,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.71380245686,104.121871948,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.71890676022,104.085914612,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.72782790661,104.023071289,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.67658376694,104.319229126,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.7086340189,104.093597412,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.70991063118,104.084617615,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.6932413578,104.137268066,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69452118874,104.12827301,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69963693619,104.092300415,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.70091450214,104.083320618,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.71112692356,104.011512756,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.71622562408,103.975669861,31,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.71749997139,103.966705322,79,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.684237957,104.13596344,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69191837311,104.082023621,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.70213997364,104.010215759,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.70341575146,104.00125885,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69059789181,104.026855469,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69187581539,104.017883301,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69315290451,104.008918762,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.70081162453,103.955154419,56,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.70208704472,103.946205139,61,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68160879612,104.025558472,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68288755417,104.016586304,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68416583538,104.007621765,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68544375896,103.998657227,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68927705288,103.97177124,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69055402279,103.962814331,67,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69183075428,103.953857422,69,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.69310700893,103.944908142,5,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65594208241,104.141067505,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66364872456,104.087097168,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66493153572,104.078117371,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66749560833,104.060157776,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66877651215,104.051177979,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.67389941216,104.015289307,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.67517900467,104.006324768,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.67645823956,103.997360229,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68029427528,103.970474243,37,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68157207966,103.961517334,92,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68284964561,103.952560425,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.68412685394,103.943611145,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64693748951,104.139762878,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64822435379,104.130760193,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65465199947,104.085800171,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65593612194,104.076812744,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66234874725,104.031929016,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66363048553,104.022956848,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66491150856,104.01399231,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66619229317,104.005027771,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66747260094,103.996063232,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66875267029,103.987098694,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.6700322628,103.978134155,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.67386853695,103.951271057,93,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.67514657974,103.942314148,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-0.850637614727,109.503623962,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.6379327774,104.138458252,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.6392210722,104.129463196,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64050889015,104.12046051,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64308297634,104.102478027,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64565503597,104.084495544,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65464150906,104.021659851,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65592348576,104.012695312,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65720558167,104.003723145,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65848660469,103.994766235,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65976786613,103.985801697,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66104841232,103.976837158,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.66232860088,103.967880249,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-0.494110941887,111.769844055,74,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.63021767139,104.128158569,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64693534374,104.011398315,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64821839333,104.002426147,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64950037003,103.993469238,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65078294277,103.9845047,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65206456184,103.975540161,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65334558487,103.966583252,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.65590643883,103.948677063,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62064170837,104.129692078,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62191939354,104.120681763,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62574994564,104.093688965,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62702620029,104.084693909,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62830209732,104.075706482,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.63085281849,104.057739258,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.63849830627,104.003875732,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.63977134228,103.994911194,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64104449749,103.985946655,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64231729507,103.976974487,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64358985424,103.968009949,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.64486217499,103.95905304,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.61419463158,104.11038208,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.61547279358,104.101387024,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.6180280447,104.083396912,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.61930513382,104.074409485,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62313437462,104.047454834,11,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62441003323,104.038475037,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.63078451157,103.993614197,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.63205862045,103.984649658,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.63333237171,103.97567749,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.63715231419,103.948799133,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.60519266129,104.109085083,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.61797070503,104.019226074,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62179768085,103.9923172,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62307286263,103.983345032,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62689638138,103.956459045,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62817025185,103.947502136,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62944400311,103.938545227,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.60770332813,104.026901245,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.60898077488,104.017929077,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.61025762558,104.008956909,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.61791360378,103.955162048,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.61918830872,103.946205139,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.62046289444,103.93724823,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-0.477950870991,111.790718079,63,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-0.482206642628,111.761543274,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.59359443188,104.061523438,15,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.59743309021,104.034584045,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.59871208668,104.025604248,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.59999060631,104.01663208,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.60126888752,104.007652283,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.60765457153,103.96282959,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.6089309454,103.953865051,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.610206604,103.944908142,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.6114821434,103.935951233,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.59867084026,103.961532593,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.59994792938,103.952568054,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.60122478008,103.943611145,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.58968698978,103.960235596,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.59096515179,103.951271057,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.57942402363,103.967895508,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.58070325851,103.958938599,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.57683610916,103.921821594,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.57811319828,103.912872314,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.54346454144,104.090995789,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.54475212097,104.082008362,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.5460395813,104.073013306,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.54732739925,104.064025879,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.56657540798,103.929481506,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.56785440445,103.920532227,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.51848828793,104.072288513,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.51976692677,104.063293457,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.52104508877,104.054298401,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.50820887089,104.079978943,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.4966442585,104.096672058,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.49920904636,104.078674316,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.50049042702,104.06967926,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.48635601997,104.104385376,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.48764169216,104.095367432,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.490208745,104.07736969,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.49149143696,104.068374634,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
