Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.86430049,113.36831665,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.66637039,114.508255,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.66946149,114.48796082,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.66588736,114.48737335,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.75952786,113.80298615,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
0.58834046,122.50997162,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-09-21,05:58:06.000000
-0.71386957,114.00804901,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.71036959,114.00749969,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.71096629,114.00362396,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.41249469,115.88687897,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.6482662,114.34046173,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.69397157,114.02090454,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.69456989,114.01702118,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.60753787,114.53277588,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.60396022,114.53216553,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.6816572,114.03096771,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.59419137,114.54766846,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58866954,114.55948639,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58930779,114.5553894,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.59060252,114.54710388,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.63962162,114.20898438,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.5914247,114.55621338,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.59266675,114.54793549,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.5932923,114.54376221,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58783132,114.55565643,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.63991505,114.20923615,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.57444125,114.59568787,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.58268213,114.51659393,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.56488425,114.58575439,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.56128985,114.58515167,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.57317007,114.50667572,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.56958598,114.50610352,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.50005174,114.91526794,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.52909881,114.62698364,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.53481954,114.58953857,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.54488403,114.52365112,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.53494382,114.49265289,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.4956682,114.72421265,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.49324462,114.59600067,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.4938871,114.59185791,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.47470176,114.54262543,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.02038868,117.47922516,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.42862922,114.77451324,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.51229364,114.12536621,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.43265668,114.62548828,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.42904371,114.62493134,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.27535516,115.43041229,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.27156535,115.42987061,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.36949188,114.72293091,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000

