Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.966355,120.164364,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.99075,120.1647,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.991021,120.164698,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.990752,120.164973,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.981001,120.165605,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.757778,120.381461,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.764874,120.387691,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.761895,120.387987,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.764876,120.387964,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.762168,120.388258,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.70207,120.545835,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.702072,120.546109,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.178507,120.634226,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174191,120.637268,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174193,120.637541,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173653,120.637819,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173924,120.637817,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173655,120.638093,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173926,120.638091,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173928,120.638364,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174199,120.638362,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.17447,120.63836,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.17393,120.638638,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174201,120.638636,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174472,120.638634,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173661,120.638914,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173932,120.638912,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174203,120.63891,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.173934,120.639185,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174205,120.639183,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.17448,120.639729,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174482,120.640002,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174753,120.64,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174484,120.640276,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.174755,120.640274,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.895379,120.661437,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.014936,120.778755,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.014667,120.779031,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.014398,120.779306,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-10.014669,120.779304,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
0.642007,122.402759,7,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-07-12,02:02:43.000000
0.652871,122.471508,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-07-12,02:02:43.000000
0.6526,122.471508,7,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-07-12,02:02:43.000000
-7.339166,121.147853,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-07-12,02:04:43.000000
-9.396353,120.028597,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:06.000000
-9.396356,120.028869,9,NOT FOUND,landsat8,2020-07-12,02:05:06.000000
-9.396627,120.028867,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:06.000000
-9.396629,120.02914,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:06.000000
-8.6479,120.330507,9,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:06.000000
