Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80947,103.394,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.83436,102.898,53,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.59433,104.36,28,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.43254,105.417,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.50979,104.382,61,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.73674,102.305,99,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.73845,102.293,87,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.38696,104.307,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.38815,104.298,38,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-0.591906,115.801,84,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-2.08128,105.88,48,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-2.10372,105.454,57,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-1.37267,110.202,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-2.33653,103.432,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-0.388454,116.249,51,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-0.378834,116.194,41,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-2.39087,102.469,83,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-10-10,06:05:06
-2.39239,102.458,100,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-10-10,06:05:06
-1.97145,105.225,90,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-1.97249,105.218,60,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-2.0348,104.317,87,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.0262,104.315,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.02743,104.307,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.01759,104.314,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-9.00265,117.257,39,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-2.01881,104.306,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.67254,105.889,77,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-1.9367,103.955,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.92788,103.953,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-0.934821,110.411,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-0.900201,110.511,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-1.59657,105.518,63,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-1.80909,104.032,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.75208,104.358,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.74001,104.381,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.74118,104.373,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.70393,104.48,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.70513,104.472,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.69545,104.479,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.69664,104.471,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.71107,104.377,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.70374,104.367,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.86734,103.228,57,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-10-10,06:05:06
-1.69386,104.317,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.63426,104.365,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.63543,104.357,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.66125,104.121,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.66246,104.113,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.54861,104.097,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-0.311048,112.319,49,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-1.44665,104.412,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.44782,104.404,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.43701,104.418,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.43816,104.41,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.43933,104.403,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.42854,104.417,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.4297,104.409,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.43086,104.401,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.42007,104.416,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.42123,104.408,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.46146,104.136,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.46267,104.128,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.4663,104.103,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.46752,104.095,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.41275,104.407,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.41391,104.399,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.41507,104.391,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.45885,104.094,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.46006,104.086,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-10,06:05:06
-1.34749,104.357,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.32582,104.386,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.32699,104.378,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.18087,104.325,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.18208,104.317,25,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.18329,104.309,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-1.16999,104.339,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-10,06:05:06
-0.452254,102.592,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-10-10,06:05:06
0.195169,103.716,40,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-10,06:05:06
-8.81049,118.028,20,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.75108,118.277,86,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.67269,118.254,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.59954,118.371,55,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.59053,118.369,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.59227,118.359,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.55957,118.335,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.45444,118.374,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.45594,118.365,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.44388,118.381,29,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.43775,118.363,87,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.21824,119.058,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.40395,113.545,40,AMBULU,JEMBER,JAWA TIMUR,snpp,2019-10-10,06:03:40
-8.39044,118.063,14,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.37429,117.896,68,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.28716,118.145,83,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-8.13065,113.305,52,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2019-10-10,06:03:40
-8.12383,113.304,99,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.88033,114.393,93,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.85152,114.447,69,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-8.21659,111.773,93,BESUKI,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.80418,114.331,90,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-8.20497,111.041,42,PRINGKUKU,KAB. TRENGGALEK,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.74818,113.634,95,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.68325,112.478,70,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.68874,112.443,100,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.67654,112.477,94,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.65874,112.504,72,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.82571,111.319,62,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.64287,112.392,100,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.44311,111.836,77,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.36034,111.716,86,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-10,06:03:40
-7.38822,111.085,71,GONDANG,KAB. SRAGEN,JAWA TENGAH,snpp,2019-10-10,06:03:40
-7.40792,110.91,76,PLUPUH,KAB. SRAGEN,JAWA TENGAH,snpp,2019-10-10,06:03:40
-7.3553,110.852,94,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,snpp,2019-10-10,06:03:40
-7.59385,109.077,78,KESUGIHAN,KAB. CILACAP,JAWA TENGAH,snpp,2019-10-10,06:03:40
-7.6477,108.461,81,PARIGI,KAB. PANGANDARAN,JAWA BARAT,snpp,2019-10-10,06:03:40
-7.07701,112.245,63,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-10-10,06:03:40
-5.51811,119.732,86,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-10,06:03:40
-6.693,107.814,68,TANJUNGSIANG,KAB. SUBANG,JAWA BARAT,snpp,2019-10-10,06:03:40
-6.58449,107.61,57,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,snpp,2019-10-10,06:03:40
-6.50878,107.009,17,JONGGOL,KAB. BOGOR,JAWA BARAT,snpp,2019-10-10,06:03:40
-4.15188,114.704,66,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-3.6561,116.078,96,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-3.48867,116.234,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-3.45492,116.26,31,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-3.45737,116.244,39,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-2.57463,121.382,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-10,06:03:40
-2.57622,121.372,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-10,06:03:40
-5.00796,105.629,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-10,06:03:40
-4.78555,105.854,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-10,06:03:40
-4.73596,105.854,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-10,06:03:40
-4.74704,105.776,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-10,06:03:40
-4.81009,105.118,98,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-10,06:03:40
-4.84734,104.802,57,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-10-10,06:03:40
-4.68702,105.847,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-10,06:03:40
-4.65565,105.835,12,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-10,06:03:40
-3.44958,113.735,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-4.64667,105.673,81,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-10,06:03:40
-4.63849,105.672,66,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-10,06:03:40
-4.64169,105.651,93,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-10,06:03:40
-3.39583,113.866,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.38852,113.864,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.38121,113.863,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.3573,113.921,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.19728,114.842,58,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-4.63392,105.237,97,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:03:40
-3.1507,115.035,60,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-4.71111,104.259,77,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-10,06:03:40
-4.71241,104.25,46,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-10,06:03:40
-4.51498,105.55,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:03:40
-2.92928,115.902,92,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-10,06:03:40
-3.23196,113.982,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.25203,113.853,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.22188,113.998,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.25399,113.793,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.25531,113.784,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.22399,113.936,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-3.22534,113.928,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-10,06:03:40
-4.49262,105.472,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-10,06:03:40
-4.48435,105.471,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:03:40
-4.48541,105.463,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:03:40
