Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.3646462,112.48638916,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.36618066,112.47590637,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.4409616,111.96451569,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.12729669,114.0396347,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.31762338,112.74133301,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.43097019,111.96309662,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.15265179,113.80641174,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.30816913,112.73999023,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.30963087,112.72993469,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.41850638,111.97874451,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.43259001,111.88130951,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.34031796,112.45072174,16,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.38841701,112.0466156,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.37849116,112.04518127,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.38009477,112.03392029,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.38170528,112.02262878,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.38330793,112.01132965,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.116431,113.80967712,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.31888008,112.39373779,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.36856151,112.04376221,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.37015581,112.03249359,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.37175846,112.02121735,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.07563138,114.0320816,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.36021852,112.03107452,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.3618083,112.01979065,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.0122664,120.93974304,45,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-3.14107156,113.46100616,47,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.16045117,119.91867065,96,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-05,05:25:25
-3.03401208,114.11775208,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.29989672,112.329422,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.3014884,112.3187027,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.12315512,113.45836639,87,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.29176593,112.31725311,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.29334283,112.30654144,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.10242367,120.21205139,40,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-05,05:25:25
-2.96673083,114.39614868,70,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.01547146,114.06578064,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.02623367,113.99271393,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.02985525,113.96815491,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.96741104,114.33327484,38,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.00807381,114.05644989,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.02240753,113.95874023,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.21254992,112.65731812,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.21402097,112.64717865,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.99443722,114.02963257,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.70624065,115.944664,72,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-3.14050078,112.89041138,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.14189482,112.88066864,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-1.90939689,121.08354187,48,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-2.89503837,114.26758575,34,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.87126136,114.31169891,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-1.84347343,121.10992432,58,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-2.83754134,114.42433929,89,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.05345535,112.88024902,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.05484843,112.87055969,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.71658015,115.1365509,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.68442345,115.2460556,72,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.88776994,113.8385849,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.1518259,111.98673248,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.15343285,111.9753952,30,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.1353488,111.98861694,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.13700914,111.97741699,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-3.13868141,111.96614838,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.64791536,115.08937073,61,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.56787539,115.17266083,61,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-1.55844307,121.78347778,88,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-1.56310284,121.70661163,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-1.51814449,121.90883636,65,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-2.57394934,114.91509247,53,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.57604694,114.90103149,42,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.66012239,114.33670044,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.52377629,115.19718933,43,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.56694293,114.90688324,92,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.56903172,114.89282227,42,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.62378335,114.52407074,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.55992961,114.89867401,97,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-1.53119719,121.59468842,0,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-2.47253299,115.27166748,57,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.48079181,115.15982819,62,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:25:25
-2.86826801,112.4705658,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.91201138,112.16351318,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.91355181,112.15267181,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.91510797,112.14175415,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-2.91665316,112.13084412,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:25:25
-1.58353364,121.11967468,40,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:25:25
-1.49677765,121.56684875,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:26:50
-2.49474168,114.99482727,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:26:50
-2.90245008,112.17578888,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.89430523,112.16351318,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.95712352,111.60163879,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.94433737,111.6180191,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.94782019,111.59426117,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-3.03934741,110.9677887,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.93159199,111.63432312,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.37182975,115.32981873,43,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-11-05,05:26:50
-2.3953712,115.17012024,80,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:26:50
-2.39686275,115.15999603,88,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-05,05:26:50
-1.40900803,121.63725281,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-05,05:26:50
-2.99561739,110.89368439,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.2623837,115.91439056,91,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-2.3401823,115.24662781,75,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-11-05,05:26:50
-2.96067452,110.92198944,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.94808221,110.93370819,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.95002151,110.92046356,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.95197725,110.90718079,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.44829154,114.25075531,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.93550467,110.94538879,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.93936682,110.91893005,99,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.93938375,110.84400177,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.9296391,110.83576202,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.92669296,110.7802124,32,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.83934474,110.71910095,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
-2.85328007,110.62276459,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
-2.82955599,110.71066284,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
-1.91159153,116.39553833,78,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-1.97695494,115.95953369,56,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-1.97829473,115.95061493,61,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-2.68761253,111.10066223,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
-2.80700707,110.28164673,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
-2.73170567,110.44762421,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
-2.75317812,110.30416107,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
-1.60676491,116.30966949,51,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-1.66751838,115.2930603,42,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.21679831,111.45401001,62,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.07647038,111.3234024,55,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.07822347,111.31130219,49,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.0799365,111.29943848,59,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-2.11308956,111.13388062,49,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-1.74543703,113.29359436,68,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-0.89584345,115.17406464,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-1.07390749,113.33214569,58,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
-0.72987884,115.50572205,75,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-0.6411618,115.77915192,46,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-0.55501562,115.58514404,73,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-0.38692617,116.63235474,78,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-0.53372914,115.6738739,81,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
-0.64671558,114.83295441,82,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-11-05,05:26:50
0.49621373,122.26400757,68,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-11-05,05:26:50
-0.21083251,116.79216766,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.83369714,123.21194458,53,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-11-05,05:26:50
0.8600055,123.18048096,29,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-11-05,05:26:50
-0.15863854,116.4681015,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.01318041,116.98006439,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.10741925,116.74495697,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.0274195,116.21585846,72,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.11906292,116.67919159,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.1401505,116.77190399,51,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.12491758,116.67027283,25,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.75633317,120.40209961,58,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-11-05,05:26:50
0.16772993,116.32965088,57,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.8690263,120.87041473,75,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-11-05,05:26:50
0.63251436,117.34632111,83,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.60565555,117.16905212,35,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.84362537,117.30691528,94,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
1.150666,117.71844482,36,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
1.33681238,118.45571136,65,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
1.21899617,117.63433838,70,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
1.24186957,117.55760956,75,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
1.39847004,118.32555389,84,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
1.45717931,117.95287323,62,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
1.55629122,118.15874481,91,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-05,05:26:50
0.73165816,112.54969788,58,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-11-05,05:26:50
