Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.855955,112.142051,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.856226,112.142052,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.855954,112.142324,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.856225,112.142324,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.965499,112.166303,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.96577,112.166304,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.965769,112.166576,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.943512,112.170051,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.835738,112.19233,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.835466,112.192601,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.835737,112.192602,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.836009,112.192602,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.835736,112.192874,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.836008,112.192874,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.792322,112.194383,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.153614,112.225654,7,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.976133,112.241449,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.976404,112.24145,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.976132,112.241721,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.976403,112.241722,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.976673,112.242267,8,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.235323,112.297254,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.175182,112.353422,9,BINANGUN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.28043,112.357047,9,WATES,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.280702,112.357048,9,WATES,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.189364,112.410649,7,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.189636,112.41065,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.189635,112.410923,7,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.241815,112.460396,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.242087,112.460397,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.241814,112.460668,7,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.283437,112.502217,7,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.07801,112.521862,8,WONOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.10727,112.531772,7,NGAJUM,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.317678,112.55709,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.21539,112.562407,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.214031,112.562946,7,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.954968,112.563582,7,DAU,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.093797,112.579356,8,KEPANJEN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.093796,112.579628,9,KEPANJEN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.967921,112.58159,9,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.967919,112.581862,9,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.013203,112.586663,8,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.036255,112.588113,9,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.044615,112.600665,7,WAGIR,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.868242,112.613856,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.868514,112.613857,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.868241,112.614128,7,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.868513,112.614129,7,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.137023,112.623897,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.137295,112.623898,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.046128,112.629793,9,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.046399,112.629794,9,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.046127,112.630065,9,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.046398,112.630066,7,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.12497,112.653247,8,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.124697,112.653518,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.124969,112.653519,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.126325,112.653525,8,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.841711,112.670062,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.841982,112.670063,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.838171,112.673312,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.83817,112.673584,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.838442,112.673585,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.90131,112.689344,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.899077,112.704842,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.212854,112.71868,7,DAMPIT,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.920416,112.726695,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.920687,112.726696,7,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.920414,112.726967,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.920686,112.726968,7,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112117,112.924014,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112388,112.924016,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112929,112.92429,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112657,112.924561,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113199,112.924564,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.112925,112.925107,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113465,112.925654,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113736,112.925655,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.113735,112.925927,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.114006,112.925928,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.160166,113.131914,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.094229,113.139457,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.0945,113.139459,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.107483,113.145786,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.096364,113.146,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.096635,113.146001,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.114887,113.181474,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.099114,113.189824,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.099385,113.189826,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.099112,113.190096,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.050027,113.190648,9,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.050298,113.190649,9,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.050026,113.19092,7,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.050297,113.190921,7,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.170685,113.193207,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.059476,113.198589,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.059747,113.198591,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.059474,113.198861,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.059745,113.198863,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.060016,113.198864,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.059473,113.199133,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.059744,113.199135,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.060015,113.199136,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.043039,113.278759,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.043038,113.279031,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.062476,113.294375,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.062747,113.294377,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.062474,113.294647,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.062745,113.294649,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.040211,113.299691,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.099863,113.300028,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.100134,113.30003,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.039938,113.299961,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.072402,113.313204,7,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.134092,113.336413,7,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.116243,113.375219,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.116241,113.375491,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.118485,113.408971,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.117941,113.409239,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.118212,113.409241,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.118483,113.409243,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.117939,113.409512,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.11821,113.409513,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.118481,113.409515,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.117938,113.409784,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.118209,113.409785,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.11848,113.409787,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-8.323061,113.473904,8,PUGER,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.984827,113.794897,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.985098,113.794898,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
-7.984825,113.795168,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-13,02:35:47.000000
