Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.55107975,138.48272705,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.55222321,138.47540283,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.54370737,138.4853363,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.41013908,124.77230072,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-9.35496426,125.00540161,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.29156494,139.55497742,7,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.46223021,138.44963074,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.4480958,138.42874146,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.41313457,138.5848999,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.41309977,138.58522034,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.40683126,138.51260376,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.02872562,140.58843994,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.10180378,139.57141113,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32812691,130.77836609,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.23106003,130.89932251,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.14494801,131.13146973,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.8834219,139.0776825,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.88462162,139.06996155,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.869946,139.09538269,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.9999752,131.21086121,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.23208427,129.00648499,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.22712612,129.00572205,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.22356796,128.9569397,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.89011145,131.29258728,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.69674969,139.3289032,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88533735,131.29594421,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.88110685,131.2953949,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.64933014,139.55987549,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.67751837,139.08096313,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.80596018,131.39961243,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.80067444,131.40675354,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.76136827,131.44361877,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.59015274,139.13514709,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.5907712,139.1312561,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.93326902,129.84971619,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.57756567,139.02949524,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.93118143,129.85131836,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.91648388,129.85438538,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.69560051,131.02215576,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.69615364,131.0181427,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.68977213,131.00082397,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.58370161,131.61857605,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.58120251,131.61801147,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.78719282,129.66793823,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.28894997,124.90078735,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-6.29577875,139.08183289,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.28260517,124.89865875,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.28250027,124.90190887,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.42451477,131.12586975,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.30753851,131.62011719,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.30242682,131.62672424,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.24459791,131.63288879,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.83349705,134.31973267,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.11364222,131.91572571,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.11628246,131.91629028,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.74707699,134.0743103,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.74353981,134.0737915,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-5.74025822,134.64807129,8,ARU UTARA,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-4.21798801,140.16146851,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.54201174,136.91210938,7,Mimika Baru,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.53867626,136.91162109,7,Mimika Baru,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-5.17918825,132.01753235,8,PULAU-PULAU KUR,KOTA TUAL,MALUKU,snpp,2020-11-13,04:22:46.000000
-5.17530727,132.01696777,8,PULAU-PULAU KUR,KOTA TUAL,MALUKU,snpp,2020-11-13,04:22:46.000000
-4.43981457,135.87660217,8,Mimika Barat Tengah,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-5.40869999,122.84236145,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.39469337,122.89342499,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.39710379,122.89519501,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.174263,123.02728271,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.16883945,123.02471161,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-3.23026943,135.82963562,8,Makimi,KAB. NABIRE,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.74034548,122.97114563,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78859377,122.4493103,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78954649,122.44213867,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78627491,122.44802856,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66743422,122.99382782,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66832638,122.98735046,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66136169,122.98638153,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-3.5166719,128.56329346,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.51685333,128.56079102,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.89997053,122.42003632,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-2.86965466,129.51940918,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.10385561,126.85028839,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-11-13,04:22:46.000000
-0.75865728,133.60461426,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-13,04:22:46.000000
-1.60091782,123.59539032,8,BANGGAI,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-13,04:22:46.000000
-1.60103941,123.59485626,8,BANGGAI,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.57438374,122.90927124,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.69586706,121.73588562,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.69657218,121.7312088,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.5604068,121.68501282,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39357185,122.25605774,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39442062,122.25041199,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45760536,121.63349915,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44468796,121.6709671,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45679927,121.63071442,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44351196,121.66894531,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.98155636,123.2762146,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84226471,122.9243927,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84593987,122.9208374,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
0.58981109,122.51511383,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.69456375,122.36251068,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.85728341,122.79012299,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-13,04:24:12.000000
2.7818439,125.39849091,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,04:24:12.000000
-1.60103941,123.59485626,8,BANGGAI,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.57438374,122.90927124,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.69586706,121.73588562,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.69657218,121.7312088,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.5604068,121.68501282,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39357185,122.25605774,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.39442062,122.25041199,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45760536,121.63349915,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44468796,121.6709671,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.45679927,121.63071442,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.44351196,121.66894531,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.98155636,123.2762146,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84226471,122.9243927,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-0.84593987,122.9208374,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
0.58981109,122.51511383,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.69456375,122.36251068,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-13,04:24:12.000000
0.85728341,122.79012299,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-13,04:24:12.000000
2.7818439,125.39849091,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,04:24:12.000000
-9.08196449,140.98100281,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.08103657,140.98181152,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.07730579,140.98121643,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.05305195,140.89466858,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.0129776,140.9065094,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.01067638,140.87413025,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.00251293,140.87742615,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99879932,140.8768158,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99063587,140.88006592,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99755192,140.87399292,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98870564,140.88168335,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.99083614,140.86834717,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98325253,140.84434509,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98396301,140.83992004,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98380756,140.81716919,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.98010731,140.81655884,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.97213173,140.84254456,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.97284317,140.83813477,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.94318199,140.99847412,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.96842384,140.84194946,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.90129185,140.99630737,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.9020319,140.99179077,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.90903282,140.80964661,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.88353539,140.79269409,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8791256,140.79650879,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87400532,140.80474854,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8747139,140.80033875,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87754822,140.78266907,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87384796,140.78207397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.88301849,140.72494507,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.87933254,140.72433472,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.868577,140.76765442,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.84376907,140.82711792,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83562756,140.83035278,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83778858,140.81704712,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83263779,140.82531738,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.83911419,140.78549194,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82892799,140.82470703,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82964993,140.82028198,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82594109,140.81967163,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82666492,140.81523132,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82738686,140.81080627,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82810783,140.80639648,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82295609,140.81463623,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82367897,140.81021118,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.82440186,140.80580139,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.81924725,140.81404114,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.8043499,140.78889465,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.80580139,140.78007507,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.78536224,140.61170959,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.75944328,140.67893982,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.73353386,140.79206848,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.73497009,140.78321838,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66242981,140.89582825,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.70903301,140.55563354,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.64768314,140.7971344,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.67277908,140.59410095,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66280556,140.63262939,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66910648,140.59353638,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.66980362,140.58920288,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.65474129,140.63578796,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61839962,140.58093262,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.6167326,140.54519653,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60738373,140.57917786,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61306763,140.5446167,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61377621,140.54031372,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60815048,140.58010864,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61363506,140.54548645,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.55168915,140.91139221,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61065388,140.54058838,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61133862,140.53627014,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.61475372,140.51472473,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.54794788,140.91079712,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.6076746,140.53567505,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.60538101,140.526474,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.59782696,140.50317383,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.54225254,140.49864197,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49774075,140.67874146,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49846077,140.67436218,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.49476528,140.67375183,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.50348949,140.56013489,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.39059544,140.79025269,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.39132404,140.78578186,7,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32868576,140.76313782,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.29082298,140.78453064,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33163738,140.44052124,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33385277,140.26643372,7,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32211876,140.22192383,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17947483,140.59483337,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24570465,140.16680908,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18068409,140.59611511,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.2445116,140.16732788,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.23204803,140.15245056,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.11213779,140.50448608,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.97004366,140.97514343,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.046381,140.49989319,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04269791,140.49931335,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.03901482,140.49873352,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
