Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.5995,103.954,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.60145,103.965,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.6034,103.977,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.60535,103.989,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.60727,104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.60921,104.012,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.61115,104.023,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.61287,103.951,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.61481,103.963,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.61675,103.975,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.61868,103.986,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.6206,103.998,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.62252,104.01,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.62446,104.021,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.64352,104.136,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.64916,104.005,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.65108,104.017,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-3.39683,114.772,55,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-17,17:37:46
-3.30812,114.123,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.69143,103.954,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-1.69339,103.965,67,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-17,17:37:46
-2.82538,110.676,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.82664,110.684,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-3.09294,112.33,12,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.09441,112.339,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-2.8338,110.675,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-2.83506,110.683,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-17,17:37:46
-3.10195,112.338,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.10951,112.336,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.11097,112.345,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.11706,112.335,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-3.11851,112.344,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-17,17:37:46
-1.82611,103.959,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,17:37:46
-1.82806,103.971,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-17,17:37:46
-3.33975,105.218,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,17:37:46
-3.3518,105.216,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-17,17:37:46
2.42038,117.879,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-17,17:36:20
2.08413,117.134,41,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.99549,117.226,34,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.98126,117.273,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.98547,117.203,30,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.92711,117.272,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.92602,117.279,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.91281,117.191,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.91063,117.205,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.86228,117.296,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
1.86324,117.247,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
0.672304,117.464,46,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-17,17:36:20
0.70333,112.013,61,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-17,17:36:20
0.687068,112.011,78,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-17,17:36:20
