Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.67046726,109.74736023,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.69870251,109.76403046,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83359593,110.63247681,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83246124,110.62496948,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.70228964,109.76348877,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83590883,110.62444305,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83534229,110.62068176,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.70019847,109.70093536,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.71428668,109.77005768,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.84512591,110.61538696,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.85935539,110.5983963,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.65662497,109.21878052,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.78197259,110.00436401,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.79198927,109.99879456,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.74629223,109.60600281,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.79885268,109.73326874,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.73521972,109.3135376,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.81567699,109.74747467,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75072229,109.19137573,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75327629,109.1915741,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.9087252,109.93441772,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.90809417,109.93029785,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.9135282,109.94210052,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91290289,109.93801117,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91227359,109.9338913,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91164297,109.92976379,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91102761,109.9257431,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.90918428,109.91368103,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.90855569,109.90957642,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91707039,109.94154358,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91645366,109.93750763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91583276,109.93344116,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91520888,109.92935181,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91274232,109.91320038,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91211432,109.90908051,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91148371,109.904953,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.9193961,109.93302155,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91691351,109.91673279,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91567361,109.90860748,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91504747,109.90449524,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91923308,109.90812683,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.92279023,109.90763092,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.93661362,109.95085907,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.94717509,109.92484283,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.95043343,109.54660034,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
-0.05541819,103.04472351,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-07,05:53:16.000000
1.80628538,114.90628052,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
1.80913401,114.87825012,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
1.82594585,114.87203217,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
1.10408139,109.95829773,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
1.9899348,115.1372757,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
2.79112434,115.58248138,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
3.33278584,98.47248077,8,SEIBUGEL,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-08-07,05:53:16.000000
-4.70637941,104.29589081,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-08-07,05:51:50.000000
-4.47859001,105.80653381,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-07,05:51:50.000000
-4.47900391,105.80368042,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-07,05:51:50.000000
-2.16268563,115.5817337,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-07,05:51:50.000000
-2.82300973,108.00561523,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-1.25201571,116.81971741,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-08-07,05:51:50.000000
-1.73340738,113.17707062,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.73392737,113.17362213,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.38400662,115.26767731,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.83424747,111.67378235,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.16720247,115.10569763,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.33947515,113.40441132,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-1.59195733,110.72949219,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-2.31590796,105.92263031,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-0.59426969,115.12125397,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-07,05:51:50.000000
-2.31508994,103.44161987,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-08-07,05:51:50.000000
-1.92136359,105.58503723,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-0.99073058,110.81137848,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-1.58649004,105.92034149,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-07,05:51:50.000000
-0.69586164,111.4678421,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.7545712,110.9862442,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.83200651,110.22940063,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-2.07978082,101.41875458,9,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2020-08-07,05:51:50.000000
-0.59469914,110.63098907,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.56501257,110.63843536,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.56151909,110.63793182,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.54567397,110.61603546,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.60546088,110.15560913,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.5219087,110.56085968,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.50368291,110.63378143,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.51431948,110.56367493,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.4985013,110.64441681,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.49725384,110.62911224,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.42067426,110.69992065,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.41549233,110.35713196,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.32145599,110.23780823,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.29889503,110.29152679,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.27888748,110.25589752,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.27892601,110.25660706,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.23325723,110.31866455,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-1.28157282,102.60952759,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-07,05:51:50.000000
1.02320564,117.09133911,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-07,05:51:50.000000
0.07803326,110.13075256,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.07560034,110.11473083,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.09918138,110.07839203,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.14665262,110.05978394,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
-0.95505852,102.27096558,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-07,05:51:50.000000
0.33545291,110.20700073,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.33898297,110.20648956,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.49763066,110.53931427,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.49941751,110.48033905,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.52925497,110.63187408,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.5115822,110.49030304,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.51505995,110.48977661,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.51334232,110.4901886,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.52630275,110.55110931,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.55173981,110.57822418,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54003668,110.50190735,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.42429608,109.74878693,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54828393,110.53251648,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54645908,110.52062225,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.5387606,110.44714355,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54811305,110.48500061,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.54224426,110.44662476,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.55690461,110.51926422,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.57826763,110.51966858,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.57767373,110.49235535,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.59040511,110.50603485,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.60892206,110.55821991,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.60486865,110.50775146,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61064196,110.52252197,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62160295,110.57188416,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62165922,110.5013504,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62284112,110.48552704,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61709851,110.44716644,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62131649,110.48606873,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61539775,110.44776917,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61887854,110.447258,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.61338586,110.36542511,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.62931919,110.44570923,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66893065,110.680336,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66430956,110.65023804,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.65684956,110.60163879,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.63515228,110.46048737,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.63279945,110.44519043,7,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66030461,110.60111237,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.64675432,110.46656799,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.64499944,110.45511627,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.65081614,110.46987152,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.50894457,109.54556274,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.67229635,110.54070282,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.66472989,110.46785736,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.67749429,110.52829742,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.69826835,110.61830139,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.69828469,110.5251236,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.6733321,110.36039734,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.71951979,110.64203644,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.7229681,110.64151001,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.7092374,110.55066681,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.72899199,110.46984863,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:51:50.000000
0.73087877,110.46974182,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
1.47753561,115.38587952,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
0.72120148,110.33772278,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.61176682,109.62931061,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
1.48756731,115.38032532,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
0.72350681,110.32948303,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.76224744,110.55832672,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.78188396,110.6632843,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.7486918,110.40053558,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.74456781,110.37362671,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75803542,110.43830109,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75314105,110.28947449,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.67046726,109.74736023,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.69870251,109.76403046,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83359593,110.63247681,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83246124,110.62496948,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.70228964,109.76348877,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83590883,110.62444305,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.83534229,110.62068176,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.70019847,109.70093536,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.71428668,109.77005768,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.84512591,110.61538696,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.85935539,110.5983963,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.65662497,109.21878052,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.78197259,110.00436401,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.79198927,109.99879456,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.74629223,109.60600281,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.79885268,109.73326874,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.73521972,109.3135376,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.81567699,109.74747467,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75072229,109.19137573,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.75327629,109.1915741,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.9087252,109.93441772,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.90809417,109.93029785,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.9135282,109.94210052,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91290289,109.93801117,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91227359,109.9338913,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91164297,109.92976379,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91102761,109.9257431,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.90918428,109.91368103,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.90855569,109.90957642,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91707039,109.94154358,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91645366,109.93750763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91583276,109.93344116,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91520888,109.92935181,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91274232,109.91320038,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91211432,109.90908051,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91148371,109.904953,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.9193961,109.93302155,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91691351,109.91673279,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91567361,109.90860748,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91504747,109.90449524,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.91923308,109.90812683,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.92279023,109.90763092,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
