Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.98542,115.727,76,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.34869,119.986,85,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-23,05:19:39
-3.11286,114.722,78,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.93479,115.896,87,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.94723,115.81,48,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.93872,115.809,95,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:19:39
-2.9189,115.863,56,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.92008,115.855,86,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.91746,115.815,86,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.95306,115.518,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.8993,115.82,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.89082,115.819,55,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.9516,115.408,89,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.87659,115.857,44,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.87269,115.824,75,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.87384,115.816,64,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.86079,115.846,52,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.92677,115.395,90,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-3.41843,111.987,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.10174,120.911,79,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-3.20843,113.381,84,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.05893,120.882,90,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.87385,115.266,37,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.1574,119.912,72,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-10-23,05:21:05
-2.89625,114.929,97,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.89756,114.92,45,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-1.998,120.88,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-3.10111,113.382,63,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.70495,116.058,99,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.96109,114.086,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.95151,114.085,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.66555,115.828,77,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.70855,115.537,82,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.74853,115.143,82,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-1.8657,120.952,87,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.70809,115.172,58,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-1.74375,121.668,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.86188,120.71,87,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.97216,119.935,77,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.04183,119.475,61,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-10-23,05:21:05
-1.89397,120.272,99,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.89504,120.264,100,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.7895,120.919,56,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.93303,119.966,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.65282,115.121,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-1.92522,119.972,71,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.92631,119.965,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.92739,119.958,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.91524,119.993,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.92066,119.957,96,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.91499,119.949,60,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.91603,119.942,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.75982,120.936,97,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.76086,120.929,91,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.48454,116.034,79,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.43592,116.311,72,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.57793,115.146,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-1.70325,120.82,82,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.53629,115.245,60,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-1.52484,121.91,48,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.5237,115.208,52,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.56703,114.912,91,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.56834,114.904,71,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.56965,114.895,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.61287,114.534,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.61425,114.525,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.52493,121.775,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.58982,121.346,85,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.7822,120.023,49,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.47513,115.296,47,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.47634,115.288,87,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-1.52494,121.597,50,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.3756,116.003,57,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.46049,115.27,40,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.49001,115.074,42,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.31957,116.093,36,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-2.31241,116.085,100,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-2.31352,116.077,88,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-2.32065,115.972,34,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.46864,121.61,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.28936,116.126,90,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.40953,121.821,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.40763,115.08,45,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.44592,114.815,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.39727,121.812,57,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.49499,121.126,100,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.38978,115.148,53,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.39108,115.14,65,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.99572,110.981,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-3.00203,110.938,32,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.35061,115.229,50,HAUR GADING,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-23,05:21:05
-2.15463,116.478,42,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.38385,121.547,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.55173,120.392,79,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.94352,111.008,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.94474,110.999,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.54716,120.377,100,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.97412,110.712,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-1.34096,121.696,97,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.33429,121.695,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.51449,120.458,67,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.51555,120.451,91,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.59597,119.915,68,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.34748,114.82,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.51627,120.401,75,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.5914,119.9,53,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.4431,114.025,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.43203,114.034,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.05856,116.399,90,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-2.05961,116.392,100,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-2.41599,114.011,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.3954,114.019,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.06428,116.138,47,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.17625,121.978,58,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.25913,114.689,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.33166,114.123,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.21533,121.585,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.21639,121.578,95,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.22272,121.537,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.25424,114.567,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.25565,114.558,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.12956,121.934,63,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.92719,116.45,59,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.99886,115.855,77,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-2.77448,110.457,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-1.14039,121.502,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.77411,110.372,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-2.77542,110.363,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-1.34904,120.029,66,LINDU,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-2.76735,110.459,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-2.76871,110.45,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-2.78116,110.367,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-2.7689,110.365,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
-1.85199,116.396,95,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.84396,116.395,42,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.84535,116.331,74,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.85913,116.239,91,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.96659,122.024,60,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.75422,116.223,74,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.74294,116.243,98,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.74048,116.148,62,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.74155,116.141,67,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.71051,116.239,44,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.77827,115.778,49,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.69617,116.28,85,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.86926,121.645,70,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-1.67095,116.333,71,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.67202,116.326,67,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.65548,116.38,73,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.59149,116.314,77,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.58241,116.32,60,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.55044,116.364,63,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.68246,114.55,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-2.6584,107.882,65,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-10-23,05:21:05
-1.84062,113.361,36,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.27007,115.633,57,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.05584,116.621,90,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.14953,115.576,74,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.977323,115.887,100,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.978439,115.88,65,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-1.15978,114.275,100,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.16118,114.265,100,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.16259,114.256,96,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.164,114.246,92,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-1.0988,114.277,91,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.898577,115.301,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.92011,115.098,58,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.895794,115.203,77,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.896985,115.195,89,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.8959,114.96,36,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.718158,115.185,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.719381,115.177,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.768098,114.796,58,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.759292,114.795,76,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.57732,115.951,81,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.739135,114.869,89,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.74039,114.861,86,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.592827,115.791,63,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.861265,113.923,91,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.675093,115.121,92,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.676284,115.113,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.449214,116.565,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.432388,116.623,73,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.412474,116.649,96,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.460243,115.741,100,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.682187,114.308,96,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.401577,116.068,86,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.403714,116.054,49,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.404792,116.047,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.405871,116.04,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.406955,116.033,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.447541,115.769,90,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.438227,115.775,89,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.439338,115.768,100,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.658451,114.22,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.194843,117.214,94,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.440381,115.595,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.441517,115.588,99,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.417582,115.69,48,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.432084,115.594,50,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.433201,115.587,83,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.624057,114.262,86,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-23,05:21:05
-0.314744,116.263,92,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.206809,116.372,50,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.208317,116.362,39,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.198949,116.371,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.200447,116.361,94,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.588822,121.497,79,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2019-10-23,05:21:05
-0.190328,115.985,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.191398,115.978,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.182251,115.984,87,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.183329,115.977,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.0977646,116.379,30,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.174143,115.874,63,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.0899227,116.377,45,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.1628,115.894,76,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.163879,115.887,78,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.0619524,116.404,27,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
