Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.304947,124.980217,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303318,124.980481,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.30359,124.980483,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303045,124.981025,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304665,124.982394,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304936,124.982396,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305207,124.982397,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305206,124.982669,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303846,124.983479,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304117,124.983481,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304388,124.983482,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.30466,124.983483,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304931,124.983485,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305202,124.983486,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305473,124.983487,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.303845,124.983751,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304116,124.983753,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304387,124.983754,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304658,124.983756,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304929,124.983757,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305201,124.983758,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305472,124.98376,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305743,124.983761,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304114,124.984025,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304386,124.984026,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304657,124.984028,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304928,124.984029,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.305199,124.984031,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.30547,124.984032,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-8.304382,124.984843,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.181131,124.99222,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.181402,124.992222,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.181129,124.992493,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.1814,124.992495,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.093672,125.016564,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.093671,125.016836,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.093942,125.016838,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.095022,125.017663,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.095294,125.017664,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.095021,125.017935,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.095292,125.017937,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.119148,125.019435,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.077265,125.041027,9,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.077536,125.041029,9,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.052214,125.153554,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.052485,125.153556,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.052756,125.153557,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.052212,125.153827,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.052483,125.153828,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-9.052755,125.15383,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:46:55.000000
-10.009224,123.98921,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.993329,124.041436,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.979458,124.052613,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.095569,124.053535,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.074644,124.064691,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.015721,124.080921,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.155956,124.087412,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.155684,124.087685,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.155955,124.087686,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.927486,124.100878,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.927485,124.101152,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.428543,124.111004,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916305,124.118352,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916576,124.118353,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916848,124.118354,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916304,124.118626,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916576,124.118627,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.915761,124.118898,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916032,124.118899,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916303,124.1189,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916575,124.1189,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.91766,124.118904,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916031,124.119172,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916574,124.119174,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.917659,124.119178,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.91603,124.119446,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916302,124.119447,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916029,124.119719,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916301,124.11972,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.917386,124.119724,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.917385,124.119998,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.91657,124.120269,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.916841,124.120269,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.917113,124.12027,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.439337,124.129071,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.440151,124.129074,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.440691,124.129895,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.446653,124.131827,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.446653,124.132101,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.055087,124.299209,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.041775,124.304357,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.041502,124.304629,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.041774,124.30463,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-10.041773,124.304904,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.419623,124.405758,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.419894,124.405759,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.420166,124.40576,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.37972,124.412425,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.27687,124.489017,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.272721,124.571189,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.272992,124.57119,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.272719,124.571462,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.272991,124.571463,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.272718,124.571735,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.272989,124.571736,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.272988,124.572009,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.349903,124.715185,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
-9.350174,124.715186,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-09,01:47:19.000000
