Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.33285904,116.13855743,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.72653687,113.57512665,60,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.35174444,115.9691925,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.59290862,114.39336395,82,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.1292275,117.29795074,61,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.70588315,113.50299835,90,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.3209382,115.94195557,83,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.33325762,115.86056519,90,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.35018429,115.74871826,48,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.30076614,116.02920532,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.19109601,116.70944977,26,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.30503744,115.95465851,58,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.4942174,114.69920349,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.30487993,115.90933228,97,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.64259368,113.66056061,61,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.17454149,116.72854614,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.29692528,115.91570282,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.33608505,115.6079483,50,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.48746669,114.59597015,77,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.4899697,114.57919312,82,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.15694453,116.75465393,94,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.22421315,116.3072052,84,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.03155376,117.4934082,62,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.2081328,116.28933716,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.75609875,122.65390015,59,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2019-09-23,05:32:32
-0.53735584,114.09853363,71,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.44252664,114.6663208,77,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
0.65743268,121.88554382,91,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-23,05:32:32
-0.44230482,114.52188873,73,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.5637632,113.621315,52,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.57534224,113.54483795,82,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.97018224,110.74520111,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
-0.97166514,110.73522186,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
-0.11008859,116.43573761,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.10981147,116.39189911,85,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.12978736,116.16688538,41,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.21948574,115.55271912,46,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.01988905,116.81147766,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.02949273,116.74845123,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.01535062,116.79647827,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.23875223,115.33475494,79,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.07106356,116.38574219,37,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.05434991,116.40512085,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.04869821,116.39699554,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.21082182,115.28317261,96,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
0.0172327,116.74145508,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.57678545,120.38615417,70,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-23,05:32:32
0.02814434,116.76849365,34,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.17350188,115.38801575,73,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.312249,114.46790314,56,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
-0.04645572,116.18378448,99,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.04513161,116.14659882,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.00005532,116.30925751,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.01683198,116.12007141,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.00895029,116.12630463,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.10732628,116.79920197,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.05050389,116.42564392,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.00461143,116.1242981,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.00129807,116.10253143,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.13155797,116.82415771,83,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.03301249,116.08291626,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.04418051,116.11089325,95,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.14266467,116.67210388,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.1482821,116.66407013,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.1177215,116.41558838,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.01689778,115.63209534,72,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.19046487,116.54199982,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.17804547,114.12200928,69,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
0.19609821,116.53395844,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.23685887,116.75780487,79,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.21347906,116.60344696,95,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.24882022,116.79177094,60,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.2190994,116.59542847,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.22897635,116.61552429,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.2268492,116.60144806,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.10599338,115.80187988,64,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.23459832,116.60747528,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.24235123,116.61352539,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.25678399,116.61855316,84,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.25466168,116.60448456,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.35922489,112.49551392,51,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:32:32
0.26240429,116.61051178,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.26029018,116.59643555,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.26936778,116.6163559,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.26721564,116.60228729,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
-0.14968684,113.8999939,49,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-23,05:32:32
0.27497387,116.60832214,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.3030248,116.74753571,65,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.28272891,116.61434937,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.31500697,116.78147125,72,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.3172158,116.61637115,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.31963003,116.58724213,22,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.33057871,116.61437225,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.33467719,116.50567627,92,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.33254445,116.49155426,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.39727372,116.65354919,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.43335634,116.57630157,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.24513113,115.28652954,65,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.26370999,115.36240387,79,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.24157223,115.16810608,85,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.24741256,115.15923309,100,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.47842023,116.64855194,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.40793064,116.18049622,87,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.48403797,116.64054871,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.48901245,116.63221741,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.49782956,116.64524841,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.48497987,116.56102753,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.50342834,116.63722992,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.5079689,116.62220001,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.50369394,116.59414673,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.33639881,115.49932098,65,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.329456,115.45401764,78,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.5093053,116.58612823,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.514916,116.57810211,27,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.51278305,116.56406403,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.46466455,116.1571579,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.66930312,117.46154785,20,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.69608766,117.18977356,68,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.70478141,117.06864929,54,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.7176863,117.10904694,90,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.66967523,116.74765778,97,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.44463235,115.26499176,85,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.76226246,117.17992401,55,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.92624909,118.21743011,62,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.87542385,117.74529266,78,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.71512371,116.51134491,69,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.82488263,117.09953308,43,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.94602871,117.72071838,67,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.89203715,116.82645416,83,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.02690673,117.08860779,75,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.03177547,117.03145599,52,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.04258251,117.05805206,54,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.09234512,116.75985718,72,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.40433347,118.19205475,92,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.40992713,118.18412781,91,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.27497363,117.11361694,78,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.2523489,116.91960144,76,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.22645557,116.70381927,64,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.52997291,118.08061218,89,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
1.56103516,118.06182861,85,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:32:32
0.71542704,112.01722717,40,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-23,05:33:57
2.77089882,125.40695953,44,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-23,05:33:57
1.64020729,117.95698547,76,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
0.82243705,112.33752441,48,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-23,05:33:57
0.74614966,111.68443298,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-23,05:33:57
1.71978736,117.94445801,77,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.76478744,117.97309113,89,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.77246809,117.97903442,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.77955019,117.93497467,37,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.64849293,117.0687561,70,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
0.88630503,111.94513702,60,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-23,05:33:57
1.85661936,117.81764984,91,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.91704881,117.72329712,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.84110796,117.22184753,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.86508512,117.24636078,84,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.14340425,112.4209671,59,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-23,05:33:57
1.9517206,117.32405853,84,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
1.9572866,117.31620026,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.03121972,117.67050934,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.03401971,117.59975433,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.13961864,117.75868988,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.24501371,117.96156311,87,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.25374222,117.97444153,93,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.14511991,117.16682434,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.26841736,117.93680573,93,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.21205449,117.56423187,44,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.26038766,117.83894348,44,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.27224755,117.87250519,67,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.17435503,117.09221649,41,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.38985682,117.93224335,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.38775373,117.91838074,89,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.39892936,117.90254974,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-23,05:33:57
2.4090426,117.879776,50,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.46214867,117.87136078,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.46005106,117.85749817,59,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
1.15506446,109.40766907,61,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-23,05:33:57
2.46982527,117.87728882,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.50194931,117.86543274,56,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.51520801,117.86346436,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.52814102,117.76888275,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.68268704,117.75885773,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.69790268,117.54415131,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.7013979,117.52249908,53,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
2.76544309,117.49885559,98,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.01947045,117.38159943,70,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.01121473,117.19298553,89,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.23300695,117.31262207,73,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.26064181,116.95635986,100,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.27488995,116.96125031,50,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.45501113,117.16564178,70,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.43767881,117.00653839,75,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.50747895,117.33371735,84,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.49786687,116.95461273,69,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.46169877,116.67170715,57,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.46164441,116.53781128,72,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.53993249,116.9201889,99,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.58169794,116.83546448,90,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.55244517,116.64284515,59,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.56180596,116.570961,92,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.59142399,116.72145844,61,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
3.59348965,116.60144043,55,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-23,05:33:57
