Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.667621,118.259169,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.70341,118.265559,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.699843,118.277544,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.683279,118.282123,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.68355,118.282124,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.424691,118.295971,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.42469,118.296244,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.644945,118.306256,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.71382,118.315764,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.714091,118.315765,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.713005,118.316034,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.713277,118.316035,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.713819,118.316037,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.713004,118.316307,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.713276,118.316308,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.713547,118.316309,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.713818,118.31631,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.546371,118.334262,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.546643,118.334263,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.640195,118.346313,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.629883,118.347094,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.630155,118.347095,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.630154,118.347367,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.631239,118.347371,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.63151,118.347372,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.631781,118.347373,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.630424,118.347641,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.630695,118.347642,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.631509,118.347645,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.63178,118.347646,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.426416,118.347471,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.399788,118.359638,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.399787,118.359911,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.547058,118.370785,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.562219,118.379288,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.468579,118.392576,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.691728,118.423925,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.691999,118.423926,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.725873,118.433597,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.726144,118.433598,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.447703,118.463613,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.812477,118.617462,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.812476,118.617735,9,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.812747,118.617736,9,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.460628,118.625227,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.463599,118.628236,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.463598,118.628509,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.46387,118.62851,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.424746,118.643601,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.424474,118.643872,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.424745,118.643873,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.426341,118.651235,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.754123,118.687553,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.754394,118.687554,9,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.396617,118.688427,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.777795,118.731013,9,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.706035,118.822002,7,LANGGUDU,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.543702,118.961543,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-8.55665,118.975233,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-23,02:11:46.000000
-9.448337,119.025145,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.433945,119.075039,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.433672,119.075311,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.433943,119.075312,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.434215,119.075314,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.433942,119.075586,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.434213,119.075587,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.426901,119.119512,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.426899,119.119785,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.406038,119.161437,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.406036,119.16171,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.406307,119.161712,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.406034,119.161983,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.406305,119.161985,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.405761,119.162255,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.412188,119.26169,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.432767,119.307699,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.460163,119.426668,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.460161,119.426941,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.397306,119.57392,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.397577,119.573922,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.397575,119.574195,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.359085,119.610759,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-9.389003,119.669943,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-8.473643,119.891432,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-10-23,02:11:46.000000
-5.147871,119.45921,9,PANAKUKANG,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.143399,119.493538,7,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.069372,119.494874,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.069643,119.494875,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.043613,119.495046,9,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.069371,119.495145,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.708223,119.491166,9,CEMPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.04921,119.519943,7,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.048938,119.520213,9,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.049209,119.520214,9,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.160613,119.528762,9,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.160884,119.528763,9,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.753663,119.530433,8,CEMPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.753662,119.530703,8,CEMPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.854205,119.535153,9,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.939003,119.552774,9,BONTOA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.939274,119.552775,9,BONTOA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.981824,119.557264,7,LAU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.02298,119.571483,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.168835,119.574227,9,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.539485,119.591563,9,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.578791,119.593595,9,MANDALLE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.839423,119.594387,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.816361,119.599446,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.768371,119.599573,7,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.043455,119.604278,9,SIMBANG,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.148905,119.608218,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.149447,119.60822,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.525027,119.616096,8,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.525298,119.616097,9,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.874789,119.643353,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.87506,119.643354,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.107234,119.654285,9,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.114527,119.660805,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.129415,119.666274,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.865222,119.667886,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.865494,119.667887,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.852202,119.670275,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.85057,119.671889,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.850841,119.67189,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.850569,119.672159,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.85084,119.67216,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.851111,119.672161,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.875236,119.673316,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.987404,119.69554,9,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.987675,119.695541,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.988448,119.707961,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.988447,119.708231,7,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.508048,119.708372,7,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.485803,119.713434,9,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.124826,119.726009,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.125097,119.72601,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.146469,119.736375,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.14674,119.736377,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.146468,119.736646,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.146739,119.736647,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.14701,119.736648,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.15568,119.737767,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.531628,119.736877,7,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.475433,119.736876,9,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.475432,119.737146,7,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.522887,119.754402,7,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.523158,119.754403,9,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.756472,119.777736,9,TELLULIMPOE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.003008,119.81281,7,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.568665,119.834548,7,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.202694,119.839096,9,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.202693,119.839366,7,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.148476,119.839981,7,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.148747,119.839982,7,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.020754,119.853298,7,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.020482,119.853567,9,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.020753,119.853568,9,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.165469,119.86326,9,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.164926,119.863528,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.165468,119.86353,9,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.164925,119.863798,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.921099,119.886514,7,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.874256,119.888422,9,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.942179,119.900929,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.485783,119.900927,7,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.891824,119.903325,7,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.942565,119.936334,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.577906,119.960717,7,LAMURU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.929421,119.966543,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.929692,119.966544,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.929419,119.966813,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.92969,119.966815,7,BONTOCANI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.950138,119.969378,8,BELAWA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.950137,119.969648,8,BELAWA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.950408,119.969649,9,BELAWA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.950407,119.969919,9,BELAWA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.927327,119.981711,9,DUA PITUE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.275065,119.983002,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.818935,120.005776,9,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.690632,120.030341,7,BENGO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.43826,120.041973,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.438531,120.041974,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.438259,120.042243,9,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.43853,120.042244,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.626022,120.054913,7,BENGO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.648217,120.061491,7,BENGO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.47747,120.062928,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.654709,120.064491,7,BENGO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.41479,120.08103,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.415061,120.081031,8,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.020749,120.085867,9,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.200942,120.085837,8,PAMMANA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.201213,120.085838,9,PAMMANA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.217147,120.099668,9,PAMMANA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.904122,120.10198,7,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.904121,120.10225,9,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-3.904392,120.102251,9,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.21468,120.106676,9,PAMMANA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.348514,120.117206,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.505412,120.120293,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.505683,120.120294,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.480177,120.127746,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.480448,120.127748,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.349002,120.130167,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.349001,120.130436,7,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.289287,120.153137,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.468656,120.160099,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.524189,120.164659,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.4624,120.165473,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.462399,120.165743,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.462397,120.166013,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.54175,120.176887,9,PALAKKA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.330331,120.188401,7,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
