Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.74961483,110.13866425,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7529372,110.13816071,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70063257,109.7928009,7,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.62149632,109.27191162,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76936889,110.22436523,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76884395,110.22088623,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73951119,110.02701569,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82801038,110.59008789,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81638181,110.51303864,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81374156,110.49555206,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77269536,110.22386169,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.75696748,110.11989594,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.1445173,112.6762619,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.14390135,112.67214203,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77602178,110.22336578,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76029032,110.11940002,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.75976616,110.11592865,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76361334,110.11889648,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81794828,110.45560455,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76117229,110.08033752,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84564185,110.61623383,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82709908,110.49355316,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82551271,110.48305511,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77078474,110.12137604,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.70498466,100.53179932,9,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.84898794,110.61573029,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82938015,110.48605347,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82832241,110.47906494,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77515554,110.12779999,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77463168,110.12433624,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77410775,110.12088013,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
-0.70459044,100.53433228,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,snpp,2020-08-09,06:05:14.000000
0.85233426,110.61522675,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85180157,110.61170959,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83271891,110.48555756,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83218986,110.48206329,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77218771,110.08577728,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76956707,110.06848145,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8551476,110.61120605,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77603424,110.08874512,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64349347,109.21548462,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.840985,110.49504852,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7840758,110.11938477,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7830286,110.11247253,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77935666,110.08824158,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77725917,110.07440948,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77096206,110.03286743,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.64839655,109.22537231,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84643346,110.50846863,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78425306,110.0981369,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76904958,109.99786377,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74915093,109.8666687,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77236998,109.99736786,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85152656,110.49700165,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84993964,110.48653412,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77516568,109.99342346,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77464134,109.98996735,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70817852,109.55195618,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.79789305,110.12085724,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.71097195,109.54801941,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.66326785,109.23377991,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85766846,110.49247742,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85660982,110.48548889,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78128159,109.98897552,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.74358672,109.74056244,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86046976,110.48843384,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80506706,110.12333679,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80454236,110.11988068,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.802966,110.10949707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78460127,109.98847961,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78355259,109.98156738,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85905731,110.45661163,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80734056,110.11592102,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78792071,109.98797607,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73871326,109.66373444,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.70051044,109.41202545,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86450833,110.47003937,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86398,110.46655273,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86239392,110.45610809,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85974377,110.43865967,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86784536,110.46953583,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86573023,110.45560455,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86520052,110.45211792,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.87378848,110.4862442,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81836301,110.12136078,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76435632,109.76567078,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76383334,109.76222229,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7580775,109.7243042,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.69440156,109.28222656,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.11182785,112.00306702,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.11123824,111.99920654,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.87889481,110.47489166,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86301064,110.37038422,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85188967,110.29725647,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80242014,109.97167969,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72599983,109.46821594,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8278082,110.11641693,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8062641,109.97463989,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78058636,109.80554962,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.72774756,109.45737457,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83113122,110.11592102,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.73106486,109.45688629,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86664921,110.32709503,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8880173,110.44507599,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86732304,110.30915833,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80258322,109.88339233,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78687382,109.77993011,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88923389,110.43064117,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8442502,110.13516998,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.7839098,109.73807526,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84441817,110.11392212,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.79323751,109.73628235,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.77877021,109.61859894,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86473495,110.16364288,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86421043,110.16016388,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86753511,110.15966797,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82253379,109.86237335,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82375973,109.84809875,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80336636,109.71362305,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83126044,109.87520599,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.80668283,109.71312714,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.91326672,110.39468384,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82882559,109.83675385,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82516474,109.81262207,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81732088,109.7609024,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81627476,109.75400543,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82063758,109.76040649,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.83179891,109.81163025,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82238519,109.74956512,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88853711,110.16366577,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88748592,110.15671539,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8157627,109.68358612,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.84523278,109.85546875,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85116571,109.8722229,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76530468,109.30662537,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85448301,109.87172699,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.76862544,109.30612946,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85989267,109.8850174,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85832357,109.87467957,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8489064,109.81259918,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.90936905,110.1889267,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86320984,109.88452911,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.85588562,109.83624268,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.9406389,110.37275696,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.94397473,110.37226105,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.92655081,110.25737,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.95154065,110.39966583,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86845303,109.852005,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.86792994,109.84855652,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.95487601,110.39916992,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.78487599,109.27895355,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.8825894,109.87809753,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.93456316,110.15325165,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.93298268,110.14286041,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.88853669,109.82785797,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.95069999,110.21468353,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.89412683,109.81997681,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.81721038,109.31301117,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.92833179,110.02297211,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.91101086,109.90900421,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.89535159,109.80569458,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.89482808,109.80223846,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.92639315,109.98790741,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.91798359,109.93263245,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.91432583,109.90851593,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.89866942,109.80519104,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.89762229,109.79829407,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.89709884,109.79485321,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.92918748,109.98396301,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.92129648,109.93212128,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.91764051,109.90801239,7,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.90146339,109.80125427,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.9009397,109.79779816,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.82612449,109.30461884,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.93303758,109.98694611,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.91990268,109.90060425,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.90425706,109.79730225,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.96643901,110.18395233,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.95549226,110.09267426,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.95496708,110.08917999,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.90843183,109.78181458,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.9614349,110.10952759,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.95828933,110.08867645,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.932136,109.91563416,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.96475816,110.10902405,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.9570713,110.03562164,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.96983337,110.09763336,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.95986986,110.0316925,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.94417375,109.92792511,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.96423841,110.03813934,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.9675594,110.03764343,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.97980368,110.09615326,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.9719243,110.04403687,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.97088015,110.03715515,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.97419959,110.03665161,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.97367197,110.03314972,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.97104514,110.01579285,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.96999818,110.00887299,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.98749912,110.1020813,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.97436374,110.01528168,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
0.98976988,110.09462738,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.0055052,110.06394196,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.00497961,110.06047821,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.01108873,110.05596924,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.03780794,110.03068542,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.05800641,110.14110565,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.06186128,110.14408112,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.06133103,110.14060211,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.06836307,110.16443634,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.02099156,109.85307312,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
1.01072216,109.76299286,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-09,06:05:14.000000
