Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.41708088,103.44044495,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.71624154,114.60286713,89,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.28847742,104.22002411,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.70077944,114.6592865,89,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-0.64972061,114.90387726,96,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-0.69469601,114.56311035,80,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-1.03991497,112.28736115,74,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-0.4533824,116.09461212,80,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.67776227,114.53863525,74,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-0.39318654,116.24576569,45,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.46474895,115.73605347,92,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.45175436,115.77448273,62,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.7234596,113.88339996,58,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-0.61877841,114.52942657,76,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-0.37088826,116.11652374,82,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.38602632,115.96894836,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.32779539,116.25390625,79,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.57216233,114.65457153,68,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
-2.41530561,101.97587585,58,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-24,05:51:55
-0.20106778,116.37333679,72,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.0392288,110.46878052,66,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-0.14800102,116.25357819,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.94760728,103.97693634,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.07381286,116.39815521,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.07774216,116.37262726,50,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.15152612,115.89279175,67,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.85556352,104.3807373,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.93655455,103.8221283,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.08489057,116.10011292,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.19897103,115.33934021,100,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.9432894,103.81581879,44,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-0.02020925,116.38230896,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.03303305,116.29735565,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.0016928,116.40573883,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
0.0134763,116.45617676,42,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
0.00433117,116.39609528,84,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-0.08647162,115.70407104,64,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
0.02892138,116.40995026,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.82986557,103.97398376,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
0.05489213,116.43240356,44,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.72348762,104.47990417,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-24,05:51:55
-1.67094254,104.32572937,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-24,05:51:55
0.20998859,116.73348999,70,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
0.25366971,116.60996246,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.78147364,103.16659546,50,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-10-24,05:51:55
-0.15431584,113.78762817,71,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-24,05:51:55
0.45007345,117.53098297,60,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.50897908,104.40770721,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-24,05:51:55
-1.49841499,104.40631866,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-24,05:51:55
-1.4734807,104.42887878,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-24,05:51:55
-1.4753933,104.41613007,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-24,05:51:55
-1.53032196,104.0502243,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-24,05:51:55
-0.25546971,112.13639832,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-1.45544672,104.12740326,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-24,05:51:55
-1.45299125,104.07162476,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-24,05:51:55
-1.3890059,104.42022705,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-24,05:51:55
-1.44221938,104.07000732,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-24,05:51:55
-0.19953087,111.92017365,68,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
0.76078999,117.70193481,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-24,05:51:55
-1.46483004,101.64141846,82,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-24,05:51:55
-1.46630442,101.63159943,80,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-24,05:51:55
-0.00587451,110.88361359,57,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
0.17993627,111.06783295,63,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-24,05:51:55
-0.76159745,103.06771851,60,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-10-24,05:51:55
-0.23914224,103.59447479,59,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-24,05:51:55
