Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.49502921104,114.428184509,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.52517938614,114.63381958,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.56732130051,114.922035217,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.49875593185,114.391227722,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.50006604195,114.400146484,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.5341656208,114.632537842,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.54315185547,114.631256104,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.56267404556,114.701751709,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.33283376694,112.952934265,31,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.53570556641,114.331352234,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.54466700554,114.330070496,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.34697175026,112.926071167,83,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.34836053848,112.93536377,74,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.60764670372,114.689468384,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.57452821732,114.33820343,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.63484358788,114.749847412,94,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.64384889603,114.748565674,91,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.61037921906,114.333084106,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.61168980598,114.341995239,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.02959609032,110.330245972,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.03148698807,110.343063354,19,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.46377182007,113.275260925,86,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.46511173248,113.284355164,85,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.46645069122,113.293441772,88,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.61803126335,114.322891235,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.42692136765,112.961936951,99,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.42828345299,112.971199036,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47282028198,113.273963928,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47415828705,113.283058167,98,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.62437129021,114.303794861,13,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.43604850769,112.960624695,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.43740797043,112.96988678,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.43876671791,112.979141235,95,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.45366311073,113.080604553,79,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.45501255989,113.089797974,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.45636200905,113.098991394,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.63071036339,114.284698486,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.63202142715,114.293609619,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.45161294937,112.951889038,94,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.45299482346,112.961151123,51,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.45437574387,112.970405579,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.45575428009,112.979644775,93,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.46074008942,112.950576782,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.46211862564,112.959831238,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47124314308,112.958518982,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.36837553978,112.203849792,48,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47762036324,112.938682556,80,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.47899460793,112.947944641,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.48036789894,112.957206726,98,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.49039626122,112.898948669,60,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.49176740646,112.908226013,73,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.50817131996,113.019241333,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.50953364372,113.028465271,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.5159175396,113.008705139,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.51727867126,113.017936707,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.51863837242,113.027160645,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.51999664307,113.036369324,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.52135396004,113.045578003,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.69359230995,114.214607239,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.50867629051,112.89630127,78,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.52502608299,113.007392883,97,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.52638459206,113.016624451,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.52774214745,113.025848389,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.52909803391,113.035064697,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.53549003601,113.015304565,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.53684568405,113.024536133,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.53819918633,113.033752441,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.54490470886,113.01739502,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.54628181458,113.026611328,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.5476565361,113.035820007,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.87628221512,115.270904541,68,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.54022431374,112.923675537,87,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.55538249016,113.025299072,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.55675554276,113.034507751,64,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.6038684845,113.289009094,74,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.56072831154,112.873313904,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.5621073246,112.882606506,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.91009426117,115.247184753,75,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.56987190247,112.871994019,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.57124829292,112.88129425,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.57399868965,112.899864197,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93274402618,115.338516235,75,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.61134767532,113.026634216,52,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.40506672859,111.417526245,67,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.90985894203,114.682556152,31,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.9111764431,114.691558838,90,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.67124819756,113.002029419,25,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.6726140976,113.011238098,88,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.92150115967,114.699287415,61,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.68171358109,113.009925842,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.68307685852,113.019134521,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.90941882133,114.554237366,66,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.69081425667,113.008621216,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.69217443466,113.017829895,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.92499375343,114.597808838,92,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.92631244659,114.606788635,88,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.69991469383,113.007324219,70,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.85518550873,114.06085968,77,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.85911774635,114.08757782,66,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93398666382,114.5965271,72,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.71036911011,113.015213013,8,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.50082564354,111.524017334,66,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.50238418579,111.53465271,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.88899326324,114.095626831,89,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.72039699554,112.771125793,43,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.72595119476,112.808448792,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.05545973778,115.04511261,96,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-3.05679559708,115.054283142,87,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.73095059395,112.779159546,30,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.76895976067,112.972602844,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.80981040001,113.060630798,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.83533358574,113.23399353,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.83667063713,113.24307251,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.83800673485,113.252151489,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.83934211731,113.26121521,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.78360486031,112.819168091,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.78497123718,112.828468323,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.78906607628,112.856338501,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.84437537193,113.232688904,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.84571051598,113.241775513,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.84704446793,113.250846863,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.84837818146,113.259910583,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.79400753975,112.839645386,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.88177204132,113.304046631,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.88311505318,113.313095093,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.82969999313,112.891319275,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.83107471466,112.900558472,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.8907968998,113.302742004,21,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.89213824272,113.311790466,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.8934803009,113.320838928,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.8388235569,112.890007019,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.84019446373,112.899238586,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.90116167068,113.31048584,28,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.9025015831,113.319534302,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.90384054184,113.328582764,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.73908472061,112.155303955,79,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.84931445122,112.897926331,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.87520074844,113.07270813,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.91286087036,113.327278137,89,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.91419744492,113.33631897,10,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.70848345757,111.884208679,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.88427400589,113.071395874,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.88562774658,113.080558777,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.01825976372,113.979568481,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.02743864059,114.041915894,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.89469885826,113.079238892,86,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.92823600769,113.306594849,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.02721858025,113.978286743,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.91855382919,113.17829895,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.9359266758,113.296234131,44,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93725991249,113.305290222,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93859291077,113.314346313,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93992471695,113.323387146,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.60991644859,111.013191223,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.61157727242,111.024520874,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-2.9262638092,113.167884827,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.92760205269,113.176979065,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.92893958092,113.186073303,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93027710915,113.195167542,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.94495272636,113.294937134,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.94628357887,113.303985596,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.94894552231,113.32208252,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.95027518272,113.331130981,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.78510165215,112.162849426,74,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.89511179924,112.89490509,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.89649176598,112.904136658,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93617200851,113.169921875,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.9375269413,113.179016113,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93888115883,113.188110352,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.95507740974,113.296905518,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.95642280579,113.305953979,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.95776796341,113.314994812,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.95911335945,113.324035645,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.96045804024,113.333076477,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.06499910355,114.03981781,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.79448747635,112.161491394,55,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.79596328735,112.171302795,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.90560770035,112.902824402,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.90698504448,112.912055969,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.94792819023,113.186813354,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.94927978516,113.195899963,24,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.96544575691,113.304656982,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.96678948402,113.313697815,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.96947574615,113.33177948,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.97081589699,113.340805054,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.07264733315,114.029632568,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.90920901299,112.864509583,81,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.95832371712,113.194595337,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.97849416733,113.330490112,37,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.97983217239,113.339508057,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.08029532433,114.019447327,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.08291649818,114.037254333,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.96736764908,113.19329834,68,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.96871519089,113.202384949,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.09187531471,114.035972595,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.09318590164,114.044883728,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
