Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.27198935,105.84606934,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.67446923,102.82402802,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-2.06020617,105.87471771,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.31148362,103.44515991,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-08-07,06:41:40.000000
-2.31208658,103.44120789,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-08-07,06:41:40.000000
-1.99326134,105.31594849,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.90364563,105.86480713,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-0.929712,111.62532806,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-1.92446232,105.27190399,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-0.9297418,111.62475586,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-1.8506254,105.69968414,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-0.88930422,111.41069794,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-0.89003432,111.40617371,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-0.88401616,111.40525818,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-2.38464022,101.89521027,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-07,06:41:40.000000
-1.7799722,105.62464142,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.78052437,105.62117767,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.81362247,105.38794708,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-6.41245413,107.34657288,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-07,06:41:40.000000
-4.5354538,105.28292847,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-07,06:41:40.000000
-4.53656769,105.28038025,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-07,06:41:40.000000
-4.22642565,102.71304321,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.4520824,104.48569489,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.73227096,102.49920654,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.30994773,104.56170654,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.50541687,102.20930481,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.50078511,102.11742401,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.23107934,103.06217957,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-2.64220858,106.68039703,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.97391176,104.22893524,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.30230761,101.88808441,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.63847733,106.12839508,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.62391233,106.14096069,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.60454082,106.13058472,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.94892812,110.14704895,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-2.58933449,106.14694214,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-3.19769788,102.10202026,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.17950773,102.00577545,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.54334164,105.96678162,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.73738003,104.00274658,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.06915569,101.81952667,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-3.04885459,101.7735672,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.80154085,103.35494995,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-3.05535269,101.66403198,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-07,06:41:40.000000
-2.33563852,105.8895874,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.31704021,105.87590027,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.76163054,102.8453598,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-2.27198935,105.84606934,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.67446923,102.82402802,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-07,06:41:40.000000
-2.06020617,105.87471771,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-2.31148362,103.44515991,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-08-07,06:41:40.000000
-2.31208658,103.44120789,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-08-07,06:41:40.000000
-1.99326134,105.31594849,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.90364563,105.86480713,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-0.929712,111.62532806,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-1.92446232,105.27190399,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-0.9297418,111.62475586,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-1.8506254,105.69968414,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-0.88930422,111.41069794,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-0.89003432,111.40617371,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-0.88401616,111.40525818,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-07,06:41:40.000000
-2.38464022,101.89521027,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-07,06:41:40.000000
-1.7799722,105.62464142,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.78052437,105.62117767,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000
-1.81362247,105.38794708,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-07,06:41:40.000000

