Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.3276822567,103.96648407,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.33006930351,103.950561523,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.33245038986,103.934677124,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.3348222971,103.91884613,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.3395485878,103.887306213,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.34190046787,103.871612549,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.67203485966,101.648780823,71,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-09-11,06:56:00
-1.29149913788,104.126533508,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.30380153656,104.045082092,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.30624163151,104.028915405,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.32549250126,103.901351929,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.3466219902,103.761192322,27,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.55632078648,102.361114502,85,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.34271371365,103.898139954,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-11,06:56:00
-1.26278471947,104.37436676,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.2964720726,104.138442993,22,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.33727109432,103.76978302,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.61410832405,101.838874817,79,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-11,06:56:00
-1.23844110966,104.37084198,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.2409465313,104.353546143,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.30074989796,103.94052124,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.30305039883,103.924621582,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.32570028305,103.768051147,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.32793414593,103.752609253,38,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.50711107254,102.511352539,62,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.60412240028,101.837348938,70,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-11,06:56:00
-1.2262673378,104.369094849,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.22879576683,104.351768494,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.23129987717,104.334602356,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.28435540199,103.970733643,69,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.28668582439,103.954742432,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.28900825977,103.938796997,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.31188309193,103.781745911,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.2678797245,104.001068115,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.27023684978,103.98500061,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.30029261112,103.780052185,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.20702886581,104.331069946,22,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.26317346096,103.951286316,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.26552522182,103.93535614,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.19489228725,104.329315186,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.23704528809,104.046188354,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.23945987225,104.029960632,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.25141477585,103.949569702,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.42213833332,102.797195435,87,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.42395782471,102.784835815,66,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.22519016266,104.04447937,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.22762060165,104.028251648,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.41144788265,102.795471191,87,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.41327643394,102.783111572,75,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-11,06:56:00
-1.22789537907,104.054786682,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
-1.16821444035,104.301391602,20,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-11,06:56:00
