Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.652486,102.987769,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.652486,102.988039,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.504955,102.999159,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.505226,102.999158,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.505497,102.999158,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.505227,102.999428,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.714374,103.00788,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.63409,103.009678,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.590567,103.078346,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.590296,103.078617,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.590568,103.078616,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.590839,103.078616,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.590568,103.078886,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.59084,103.078886,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.590569,103.079156,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.691478,103.209361,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.790069,103.267224,7,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.79034,103.267223,7,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-4.553502,103.286906,9,KINAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.553231,103.287177,9,KINAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.553502,103.287176,9,KINAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.573371,103.314703,9,KINAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.507498,103.336211,9,KINAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.507499,103.336482,9,KINAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.09634,103.393571,7,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-4.521738,103.395111,9,KAUR TENGAH,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.521739,103.395381,9,KAUR TENGAH,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.554659,103.437753,9,KAUR TENGAH,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-3.953561,103.497856,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-4.82471,103.611333,7,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.824981,103.611332,7,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.82471,103.611603,7,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.824982,103.611602,9,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.858407,103.637772,9,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.858679,103.637771,9,NASAL,KAB. KAUR,BENGKULU,landsat8,2020-09-18,03:18:29.000000
-4.089295,103.696478,8,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-4.089566,103.696477,8,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-4.503979,103.745521,8,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.740983,103.754279,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.741254,103.754279,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.74479,103.760216,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.743438,103.76373,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.739389,103.778862,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.841999,103.808164,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.780964,103.820944,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.780964,103.821214,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.784499,103.826882,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.774196,103.832568,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.774467,103.832568,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
-3.774467,103.832838,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-09-18,03:18:29.000000
0.800806,103.468918,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.075842,103.90174,7,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.07937,103.902547,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.079099,103.902547,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.032973,103.923862,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.033516,103.924131,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.033245,103.924131,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.032974,103.924131,9,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.020226,103.945434,8,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.020498,103.945703,8,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.020226,103.945703,9,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.020226,103.945973,7,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.019414,103.951635,7,SAGULUNG,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.17493,104.004425,7,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.174659,104.004425,9,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.169507,104.017099,9,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.169236,104.017099,9,BATU AMPAR,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.149155,104.019533,9,LUBUK BAJA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.160013,104.029775,9,BENGKONG,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108464,104.068616,7,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108192,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107921,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107378,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107107,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.106835,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.106564,104.068617,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.11362,104.069154,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.113349,104.069154,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.113077,104.069154,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.106022,104.069156,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.10575,104.069156,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.113349,104.069424,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.113078,104.069424,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108464,104.069695,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.069695,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107921,104.069695,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108464,104.069965,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.069965,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107921,104.069965,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108464,104.070234,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.070234,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.10575,104.070235,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108736,104.070504,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108464,104.070504,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.070504,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107922,104.070504,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108736,104.070773,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108464,104.070773,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.070773,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107922,104.070774,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108465,104.071043,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.071043,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107922,104.071043,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108465,104.071313,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.071313,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107922,104.071313,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108465,104.071582,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.071582,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.107922,104.071582,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108465,104.071852,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108193,104.071852,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.106022,104.071853,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.110365,104.07293,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.106023,104.072931,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.110636,104.073199,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108465,104.07347,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108194,104.07347,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.109008,104.073739,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108465,104.073739,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108194,104.073739,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108465,104.074009,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.108194,104.074009,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.10928,104.074278,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.110908,104.074547,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.10928,104.074548,9,BATAM KOTA,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.035206,104.121213,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
1.035206,104.121483,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
0.890899,104.498441,9,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
0.853186,104.6098,9,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,landsat8,2020-09-18,03:16:53.000000
-0.582763,102.934606,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-09-18,03:17:17.000000
-0.583034,102.934605,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-09-18,03:17:17.000000
0.800806,103.468918,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-09-18,03:17:17.000000
