Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.002357,111.218876,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.976029,111.227283,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.9763,111.227283,8,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.022977,111.227306,7,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.976029,111.227555,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.919033,111.241106,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.289184,111.249996,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.222422,111.258111,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.22432,111.259742,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.22432,111.260014,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.224592,111.260014,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.33721,111.262254,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.139918,111.268117,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.139647,111.268389,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.139918,111.268389,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.140189,111.268389,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.139375,111.26866,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.139647,111.26866,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.139918,111.26866,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.140189,111.268661,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.139375,111.268932,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.139646,111.268932,7,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.873426,111.269866,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.873697,111.269866,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.24711,111.270082,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.873426,111.270137,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.873697,111.270137,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.250366,111.270356,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.249009,111.271442,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.24928,111.271442,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.248194,111.271713,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.24738,111.271985,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.24738,111.272256,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.329604,111.275296,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.329875,111.275296,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.329604,111.275568,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.329875,111.275568,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.275058,111.276078,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.203957,111.276578,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.336115,111.278018,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.815886,111.283952,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.815886,111.284223,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.816157,111.284223,8,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.130681,111.285771,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.130952,111.285771,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.130681,111.286043,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.130952,111.286043,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.142619,111.289582,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.223217,111.289633,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.106253,111.292548,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.3627,111.293257,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.3627,111.293529,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.246281,111.293996,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.814251,111.294268,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.814794,111.294811,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.815065,111.295083,8,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.815337,111.295083,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.815065,111.295354,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.815065,111.295626,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.871239,111.29729,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.138271,111.298817,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.138271,111.299089,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.137999,111.29936,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.138271,111.299361,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.783582,111.300493,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.127958,111.300712,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.231622,111.301052,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.813976,111.301327,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.224563,111.306482,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.224834,111.306482,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.224563,111.306754,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.806916,111.307295,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.237587,111.309209,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.237858,111.309209,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.237858,111.309481,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.219404,111.310011,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.219676,111.310012,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.219404,111.310283,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.214789,111.312997,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.147758,111.315397,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.235412,111.315457,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.235954,111.315458,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.235411,111.315729,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.235683,111.315729,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.232969,111.315999,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.23324,111.315999,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.232969,111.316271,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.23324,111.316271,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.232968,111.316543,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.23324,111.316543,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.233511,111.316815,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.233782,111.316815,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.157526,111.318121,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.157797,111.318121,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.157254,111.318392,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.157526,111.318392,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.157254,111.318664,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.515735,111.318919,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.516006,111.318919,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.727936,111.32109,9,KALIORI,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.727665,111.321361,7,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.631332,111.326892,7,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.079906,111.327575,7,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.080178,111.327575,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.806631,111.328744,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.580853,111.333108,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.908116,111.33772,7,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.908115,111.337992,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.13363,111.339296,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.067143,111.339519,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.800111,111.340082,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.333359,111.34026,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.652484,111.34486,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.652484,111.345132,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.652755,111.345132,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.652755,111.345404,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.653026,111.345404,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.316527,111.348401,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.316527,111.348673,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.339593,111.349235,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.650581,111.349483,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.650852,111.349483,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.651124,111.349483,7,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.650581,111.349755,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.650852,111.349755,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.651123,111.349755,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.650852,111.350027,9,MAGETAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.615573,111.35163,7,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.930362,111.351912,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.930633,111.351912,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.903224,111.352435,7,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.239183,111.353505,8,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.332534,111.354393,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.323299,111.364986,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.896971,111.366551,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.943094,111.369867,7,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.37811,111.37074,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.378382,111.37074,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.378653,111.37074,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.377839,111.371011,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.37811,111.371011,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.378382,111.371012,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.37811,111.371283,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.671185,111.373437,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.671456,111.373437,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.671456,111.373709,7,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.92518,111.375023,8,JAMBON,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.254905,111.37553,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.332788,111.375594,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.333059,111.375595,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.069828,111.376736,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.288553,111.377188,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.288825,111.377188,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.765071,111.379505,7,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587326,111.380435,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587598,111.380435,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587055,111.380707,8,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587326,111.380707,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587598,111.380707,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587869,111.380707,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.58814,111.380708,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588412,111.380708,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587326,111.380979,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587597,111.380979,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587869,111.380979,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.58814,111.38098,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588411,111.38098,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588683,111.38098,7,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587597,111.381251,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587869,111.381251,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.58814,111.381252,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588411,111.381252,7,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587597,111.381523,8,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.587868,111.381523,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.58814,111.381524,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.07308,111.383259,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.577554,111.38369,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.577826,111.38369,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.577283,111.383962,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.577554,111.383962,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.577554,111.384234,8,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.838062,111.386646,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.838061,111.386918,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.087186,111.389518,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.087185,111.38979,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.099126,111.3898,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.099397,111.3898,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.296954,111.391056,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.296954,111.391328,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.081212,111.39386,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.339285,111.394355,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.272798,111.395384,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.27307,111.395384,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.116216,111.396606,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.116216,111.396878,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.747963,111.396842,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.748234,111.396842,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.115945,111.39715,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.116216,111.39715,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.747962,111.397113,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.748234,111.397113,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.748505,111.397113,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.748505,111.397385,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.748776,111.397385,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.382965,111.404995,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.382422,111.405266,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.382694,111.405266,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.382965,111.405267,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.243753,111.405685,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.614438,111.407657,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.819054,111.40776,7,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.326789,111.408206,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.239679,111.40867,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.239951,111.408671,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.646186,111.409863,8,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.646457,111.409863,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.646186,111.410135,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.646457,111.410135,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.646185,111.410407,8,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.822307,111.411292,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.700185,111.412091,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.699914,111.412362,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.700185,111.412363,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.845642,111.415656,7,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.080104,111.419394,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.310762,111.425586,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.268426,111.428807,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.268697,111.428807,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.290405,111.430458,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.637481,111.431614,7,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.823639,111.440073,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
