Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.75819004,111.81952667,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53056288,110.29634857,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45172742,109.7709198,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.44900361,109.75279236,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63578773,110.97501373,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52327669,110.22422028,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45239455,109.75228882,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.7689932,111.84069061,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51939857,110.17493439,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51884472,110.17124939,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.48329449,109.91150665,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52517372,110.16654205,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46584234,109.77250671,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46529564,109.76887512,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.43480274,109.5664978,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.42945847,109.53105164,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54387552,110.26735687,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50177485,109.98789215,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46923459,109.77198792,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52586704,110.1244812,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47153428,109.76423645,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5467931,110.23988342,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53606474,110.16877747,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47437975,109.76010132,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47448602,109.73784637,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47339085,109.73059845,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56226563,110.29555511,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47677875,109.73007965,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5708831,110.32913971,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56057715,110.26102448,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55375153,110.21590424,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54355884,110.14854431,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4544661,109.55974579,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61556774,110.60079193,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61496478,110.59681702,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56746542,110.28318024,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55832946,110.22285461,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55663049,110.2116394,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54530102,110.13682556,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.537965,110.08837891,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50449407,109.86734772,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4600628,109.5739212,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4595167,109.57032013,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.72240764,111.28156281,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64171213,110.74954987,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64111483,110.74562073,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54761142,110.12887573,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.46061718,109.55486298,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.45798597,109.53746033,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.77460372,111.60070801,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64523792,110.74901581,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64463931,110.74507141,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64404202,110.74113464,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57610303,110.29350281,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64996612,110.75637817,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6493665,110.75243378,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64876646,110.74848175,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64756978,110.74061584,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60561377,110.4644928,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56581908,110.20250702,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54882812,110.09059906,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65349793,110.755867,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65229607,110.74797058,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5641374,110.1682663,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52531826,109.91278076,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58532125,110.28436279,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55004472,110.05245209,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52873111,109.91227722,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51707792,109.83560181,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51652068,109.8319397,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47468677,109.55670929,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.4741348,109.55307007,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47203308,109.53917694,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.81626147,111.77446747,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59456241,110.32180023,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5461607,110.00389862,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54559654,110.00019073,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.519921,109.83142853,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.47807515,109.55630493,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55859959,110.06259155,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55803472,110.0588913,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54901862,109.99969482,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51833332,109.79814911,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53451568,109.88156891,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.93023443,112.44152069,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.67357713,110.769104,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53290665,109.84816742,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51350862,109.72090912,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53686512,109.8513031,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.77549225,111.38564301,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68125343,110.77203369,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56438398,110.00868225,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54529226,109.88369751,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54026377,109.85076904,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53191119,109.79606628,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78605568,111.40576172,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59056246,110.13391876,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57407051,110.0262146,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55210179,109.88265228,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53371894,109.76242065,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50175357,109.55319977,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6875971,110.74279785,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58487558,110.07387543,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5549475,109.878479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55382448,109.87115479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54427391,109.808815,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.50512671,109.55270386,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69112468,110.74227142,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59972221,110.147789,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53440458,109.72154236,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52223885,109.64204407,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.78625453,111.40657806,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.68721294,110.73905945,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59914666,110.14774323,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.69132918,110.74247742,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59757459,110.11367798,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59701735,110.1099472,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5225414,109.61212921,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51071531,109.53324127,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52808404,109.62607574,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51408398,109.53271484,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60667783,110.12755585,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60611999,110.1238327,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.598315,110.07167816,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56678802,109.86112976,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.65025872,110.39525604,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57352507,109.88286591,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55438709,109.75527954,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.51492548,109.4924469,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59739453,110.01876068,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56263894,109.78709412,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85277283,111.70212555,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60304195,110.03305817,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56549484,109.7829895,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55736262,109.72890472,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56943566,109.78610992,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56889212,109.78249359,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56402141,109.75012207,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53308654,109.54447174,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.52985209,109.52297974,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62386966,110.12500763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57067746,109.77129364,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57013625,109.7677002,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55651444,109.67719269,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57352543,109.76715088,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57135355,109.75273132,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55935794,109.67308044,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.55881238,109.66946411,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.53874767,109.53627777,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61897957,110.04584503,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61842197,110.04213715,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5834769,109.81015015,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59295434,109.8499527,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54439294,109.52799225,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54330641,109.52078247,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62975121,110.07077026,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62583727,110.04482269,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56134546,109.61745453,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54721349,109.52384186,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.54667175,109.52025604,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87946022,111.70275879,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.82606566,111.34860992,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.62870437,110.04060364,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58383375,109.74346161,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58274156,109.73622131,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5668999,109.63134766,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.56526971,109.62054443,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5647257,109.61695099,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85030639,111.48448181,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63269293,110.04380035,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60983276,109.89252472,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58613312,109.73571777,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.89557314,111.75907135,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.63892949,110.0618515,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.64067239,110.05020142,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61832225,109.90254211,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61721027,109.89519501,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60220516,109.79608917,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57650185,109.62625122,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.83678669,111.32106018,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60339969,109.78103638,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.57824421,109.6149292,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59201455,109.6829834,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59037387,109.67214966,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.58599961,109.64329529,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
-0.67511564,101.31066895,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-22,06:10:58.000000
0.85049701,111.36229706,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59869391,109.70417786,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59759337,109.6969223,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.5926559,109.66437531,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59047067,109.64996338,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60373551,109.71456146,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60208464,109.70367432,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59276545,109.64228058,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85778958,111.36122131,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6120804,109.74667358,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61152929,109.74304199,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.59998,109.66700745,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.87312263,111.4372406,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.86986965,111.41592407,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.8453812,111.25549316,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.84474409,111.25131226,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.81384951,111.04880524,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.66518241,110.07300568,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.6149233,109.74253845,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.61272001,109.7280426,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60391831,109.6701355,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.60281599,109.6628952,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.85476536,111.29263306,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.81743383,111.04827118,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
0.76719338,110.71915436,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-22,06:10:58.000000
