Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.52893,121.617,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.46353,121.864,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.32824,121.709,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.21723,121.586,54,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-2.24172,114.561,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-29,05:08:33
-2.23034,114.56,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-29,05:08:33
-1.00118,121.732,97,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.00234,121.724,100,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-0.994154,121.73,69,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-29,05:08:33
-1.42656,114.32,91,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-29,05:08:33
-1.42776,114.312,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-29,05:08:33
0.57033,121.501,100,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2019-10-29,05:08:33
0.803061,122.505,68,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-10-29,05:08:33
0.230561,116.583,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-29,05:08:33
