Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.98180151,103.77215576,64,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.71758366,105.08239746,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.54785538,105.47502136,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-3.12187314,101.72859192,55,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-12,06:34:57
-3.09978604,101.73965454,76,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-12,06:34:57
-2.4854641,105.55802917,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.48799539,105.54148102,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.47952223,105.54864502,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.48205471,105.53212738,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.47104597,105.55582428,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.47358704,105.53928375,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.48118019,105.48986053,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.46510482,105.54646301,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.46765161,105.52993774,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-12,06:34:57
-2.90035558,101.53598785,98,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-11-12,06:34:57
-2.69079685,101.39596558,66,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-11-12,06:36:23
-2.3129437,101.96459198,61,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-12,06:36:23
-2.43949652,101.03067017,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-12,06:36:23
-2.24324775,101.03000641,86,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-12,06:36:23
-1.95878816,101.97195435,92,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-11-12,06:36:23
-1.98177218,101.28091431,100,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-11-12,06:36:23
-1.95252287,101.29756927,78,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-11-12,06:36:23
-1.48242855,101.62312317,64,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-11-12,06:36:23
-1.50156724,101.36251068,58,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-11-12,06:36:23
-0.16410892,103.42301178,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-12,06:36:23
-0.05256579,103.1348877,19,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-11-12,06:36:23
0.98814791,99.09142303,83,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2019-11-12,06:36:23
1.68700671,100.90744781,64,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-11-12,06:36:23
2.01915789,100.45748901,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-11-12,06:36:23
