Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.18266749,110.12391663,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-2.30773473,105.96666718,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.20603108,105.93008423,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.17449379,105.92217255,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.17499113,105.91882324,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.96172237,105.23033905,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.96226323,105.22672272,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.95614207,105.22957611,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.95668757,105.225914,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-2.39828229,102.10646057,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-08-02,05:45:27.000000
-2.39926648,102.09970856,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-02,05:45:27.000000
-0.7375226,111.79476929,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-1.64932752,105.58969879,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.64389825,105.58898926,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-02,05:45:27.000000
-1.78503954,102.8068924,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-08-02,05:45:27.000000
-0.06540672,111.64714813,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
-0.06634573,111.64723206,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
0.08736143,112.06465912,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-02,05:45:27.000000
0.31110999,109.60443115,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.49929884,110.80397034,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.3960582,109.84308624,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.58920121,110.48201752,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.78379321,110.31069183,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82579172,110.3839035,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.8251074,110.3793335,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82236695,110.36103821,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.81800079,110.38213348,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82555062,110.38100433,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82269543,110.36274719,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.83687764,110.37931824,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.83475155,110.36566925,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.77998155,110.01444244,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.79958087,110.0896225,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.78395635,109.98920441,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.84751683,110.37319946,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.91097283,110.25585175,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.91019636,110.25340271,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.03979313,110.16461182,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.037624,110.15061188,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.03690958,110.14600372,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.04145658,110.15015411,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.03930211,110.13622284,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.05317068,109.26062775,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.31110999,109.60443115,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.49929884,110.80397034,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.3960582,109.84308624,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.58920121,110.48201752,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.78379321,110.31069183,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82579172,110.3839035,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.8251074,110.3793335,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82236695,110.36103821,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.81800079,110.38213348,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82555062,110.38100433,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.82269543,110.36274719,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.83687764,110.37931824,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.83475155,110.36566925,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.77998155,110.01444244,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.79958087,110.0896225,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.78395635,109.98920441,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.84751683,110.37319946,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.91097283,110.25585175,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
0.91019636,110.25340271,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.03979313,110.16461182,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.037624,110.15061188,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.03690958,110.14600372,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.04145658,110.15015411,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.03930211,110.13622284,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000
1.05317068,109.26062775,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-02,05:46:51.000000

