Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.8524582386,105.235824585,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.84336209297,105.219718933,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.85176968575,105.162353516,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.85385870934,105.148094177,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.8406226635,105.160690308,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.84272456169,105.146430969,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.67596888542,106.189682007,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.78408336639,104.764465332,71,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.72378730774,105.093002319,19,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.51232171059,106.223999023,37,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-3.14630961418,101.798599243,52,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-07,06:49:00
-2.47308182716,106.23600769,49,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.47570228577,106.218582153,26,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.45821595192,106.251647949,84,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.47738790512,106.043609619,76,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.47994494438,106.026809692,97,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.47179865837,106.035583496,88,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.47423410416,106.01877594,76,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-2.55512690544,105.460021973,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-3.04991674423,101.759002686,43,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-11-07,06:49:00
-2.63899946213,104.502616882,82,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.64090847969,104.489738464,77,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.40530538559,105.906532288,49,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-11-07,06:49:00
-3.21258974075,100.37008667,50,PAGAI SELATAN,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.57887077332,104.51449585,59,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.96638464928,101.769126892,64,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-11-07,06:49:00
-2.96770644188,101.759941101,59,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-11-07,06:49:00
-2.40383815765,105.07901001,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.89902424812,101.528663635,65,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-11-07,06:49:00
-2.59515166283,103.553390503,64,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-11-07,06:49:00
-2.84392642975,101.533355713,63,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-11-07,06:49:00
-2.75150179863,101.466789246,76,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2019-11-07,06:49:00
-2.50867390633,101.811431885,62,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-11-07,06:49:00
-2.46382308006,101.032264709,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.59129500389,100.076820374,50,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.37378358841,100.958679199,41,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.33403372765,101.044410706,80,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.33531928062,101.035438538,72,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.29287099838,101.139419556,66,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.31869840622,100.895942688,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.30973339081,100.89465332,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.24413371086,101.024940491,87,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.22230315208,101.049278259,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.20943903923,101.074958801,49,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.03649425507,102.2056427,71,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-11-07,06:49:00
-2.2082567215,100.955711365,71,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.18997740746,100.956626892,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.19125676155,100.947669983,80,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.18100261688,100.955329895,16,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.17202782631,100.954032898,94,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.17330932617,100.945075989,64,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.12699508667,101.204406738,47,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.15534901619,101.006530762,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.15663361549,100.997566223,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.156645298,100.933540344,68,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-1.98136615753,101.956611633,72,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2019-11-07,06:49:00
-2.26861739159,99.7585754395,61,SIPORA SELATAN,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-2.019105196,101.3099823,46,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-11-07,06:49:00
-1.9903652668,101.445892334,56,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-11-07,06:49:00
-1.99171555042,101.436515808,60,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-11-07,06:49:00
-1.93529438972,101.450294495,53,AIR HANGAT,KAB. KERINCI,JAMBI,aqua,2019-11-07,06:49:00
-1.93658936024,101.441230774,77,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2019-11-07,06:49:00
-1.92266058922,100.953826904,59,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-1.86620664597,100.964042664,63,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-1.51469838619,103.185256958,45,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-11-07,06:49:00
-1.25583875179,101.367118835,77,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-11-07,06:49:00
-1.07811021805,101.901161194,72,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-11-07,06:49:00
-1.10196757317,101.285720825,65,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-11-07,06:49:00
