Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.332359999418,115.020271301,58,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
-0.336287766695,114.99319458,61,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-11,05:15:00
0.818615198135,122.743888855,80,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
-0.0761182904243,116.411094666,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.859964251518,122.713882446,58,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
0.858684122562,122.704940796,70,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
0.921694457531,122.434036255,14,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
0.0268596187234,116.140922546,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.0236784089357,116.118865967,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
-0.414924532175,112.700019836,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-11,05:15:00
0.989825665951,122.463867188,58,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-11,05:15:00
1.72638976574,127.602340698,60,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-11,05:15:00
-0.4102909863,112.739082336,63,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-11,05:15:00
0.202839866281,116.54523468,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.98309391737,121.966110229,56,PALELEH,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
1.00546860695,121.928901672,71,PALELEH,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
0.235283732414,116.595932007,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.23228751123,116.575675964,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.0561902523,122.088745117,44,PALELEH,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
0.470516622066,117.572044373,72,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.05069828033,121.479064941,76,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
0.147775098681,115.087730408,60,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.0685403347,121.340309143,64,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
0.239499852061,115.519607544,64,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.10083353519,121.445709229,20,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
1.09945416451,121.436233521,86,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-11,05:15:00
0.363901674747,116.135391235,64,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.430948913097,115.480316162,81,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.423878639936,115.499855042,59,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.420138180256,115.474967957,71,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.710785806179,116.804977417,87,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.708042383194,116.785636902,60,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.605924904346,116.065948486,77,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.722674131393,116.798530579,80,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.612771332264,116.060050964,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.00387501717,118.546005249,48,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.849448263645,117.229423523,81,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.773894906044,116.523330688,68,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.665031790733,115.79335022,59,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
0.680600702763,115.191352844,58,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.02949988842,117.094268799,77,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.02679145336,117.076202393,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.27561032772,116.915649414,65,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.27915871143,116.928787231,67,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.48457586765,118.222694397,66,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.50490963459,118.204963684,99,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.51472628117,118.114135742,36,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.54981327057,118.198028564,37,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.54774689674,118.183555603,50,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
1.48431169987,117.094360352,75,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
2.77606391907,125.403106689,92,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-11,05:15:00
2.77479910851,125.394088745,79,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-11,05:15:00
2.17105841637,117.580101013,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
2.1687412262,117.564224243,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
2.25089263916,117.657012939,66,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
2.24860286713,117.641532898,70,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
2.25287818909,117.138786316,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
2.44392228127,117.954460144,25,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
2.31979060173,117.051994324,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-11,05:15:00
2.73327684402,117.437896729,71,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
2.7309076786,117.422294617,70,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
2.75842952728,117.202888489,54,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
2.75602507591,117.186546326,82,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
2.79650449753,117.297660828,67,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
2.82434344292,116.947570801,68,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
2.81655502319,116.942207336,73,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.07880949974,116.446937561,43,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.23324155807,116.080917358,30,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.24472427368,116.071556091,17,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.25764155388,116.069564819,51,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.42077660561,116.636184692,66,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.46249985695,116.642425537,31,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.46136260033,116.551643372,56,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.5227458477,116.793800354,66,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.51244592667,116.724563599,68,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.53995466232,116.826309204,58,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.53742241859,116.809165955,42,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.53240323067,116.820755005,69,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.51895451546,116.73462677,39,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.56023406982,116.920433044,38,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.66568541527,116.689674377,57,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.66302061081,116.672058105,80,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.8079366684,117.410171509,28,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.98537015915,115.774040222,84,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
3.98244380951,115.754943848,35,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
4.01148462296,115.770057678,59,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-11,05:15:00
