Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.61537468,134.06549072,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-1.61196184,134.06506348,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-1.36836219,133.95953369,8,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-1.34574413,134.04055786,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-1.34178638,134.04374695,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-1.0035193,133.98930359,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-0.99045449,134.00648499,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-0.9241752,134.00393677,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-0.92190278,133.85791016,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-0.87443691,134.12477112,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000
-0.7724458,133.45672607,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-11,04:36:08.000000

