Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.902344,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.902345,122.422494,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:03:39.000000
-3.508256,120.897117,9,LASUSUA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.941822,121.318778,9,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.518555,121.444323,9,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-4.428854,121.613455,7,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-4.000554,121.869275,9,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-4.000283,121.869545,7,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-4.000554,121.869545,9,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.952943,122.234655,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-4.075921,122.280755,9,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.876815,122.396572,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.877087,122.396572,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.876816,122.396843,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.877087,122.396842,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.87085,122.403872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.870579,122.404142,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.87085,122.404142,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.87085,122.404412,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902611,122.416009,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902342,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902613,122.418711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902071,122.418982,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902342,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902342,122.419522,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902071,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902343,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902614,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902343,122.420062,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902614,122.420062,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902344,122.421143,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902344,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-3.902345,122.422494,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-13,02:04:03.000000
-8.678377,119.816074,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.809563,120.586364,9,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.809565,120.586637,7,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.578147,120.788073,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.719048,120.864653,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.719049,120.864926,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.719321,120.864924,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.71881,120.870651,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.718812,120.870923,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.593042,121.034571,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.593043,121.034843,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.86312,121.078968,9,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
-8.659373,121.355031,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-13,02:05:15.000000
