Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.25322366,103.42121124,54,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-15,06:03:31
-2.41495419,101.99711609,58,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-08-15,06:03:31
-0.22176473,116.29350281,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:03:31
-2.08367705,103.30392456,60,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-15,06:04:57
-0.03820168,116.73511505,48,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.01625858,116.8181839,35,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.01768602,116.80874634,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.02480953,116.76177979,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.07096536,116.39691162,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-1.11247706,109.4874115,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
-2.18095183,102.26713562,61,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-08-15,06:04:57
0.03939398,116.75230408,52,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-1.68331552,105.4415741,66,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:04:57
-1.90577173,103.87371063,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.89816546,103.86369324,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
0.0713581,116.77639008,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-1.05729473,109.49330902,61,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
-1.87543499,103.95774841,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.87792742,103.94056702,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.65327501,105.40882874,75,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:04:57
-1.86788881,103.94935608,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.87050915,103.93218994,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.86298382,103.92227936,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.84765029,103.96392059,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.85284913,103.92958069,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.84142542,103.94545746,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.84531307,103.9196701,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.83132696,103.95272827,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.83390045,103.93556213,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-1.82379198,103.94284821,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:04:57
-2.24516034,100.88079071,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-15,06:04:57
-0.66798496,110.63027954,49,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
0.32212657,116.79187775,54,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.61143845,110.60009766,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
-1.73188186,103.05029297,56,Muara Tembesi,KAB. BATANGHARI,JAMBI,noaa20,2019-08-15,06:04:57
-1.59485841,103.84897614,94,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-15,06:04:57
-1.68504429,102.96511078,58,Mersam,KAB. BATANGHARI,JAMBI,noaa20,2019-08-15,06:04:57
0.46626136,116.7820282,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-1.74473548,102.17199707,45,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-08-15,06:04:57
0.51495552,116.64151764,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.4359574,109.60810089,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
-0.40427306,109.63855743,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
0.62065387,116.09425354,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.32083505,109.56168365,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
0.79527634,116.57363892,47,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-1.0658251,102.3318634,40,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-15,06:04:57
-0.85930234,102.93093872,22,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
-0.86074901,102.92119598,59,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
1.30729187,117.08874512,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
-0.84037322,102.84919739,36,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
-0.91297871,102.24903107,60,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-15,06:04:57
-0.8018679,102.91338348,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
-0.49445719,104.33507538,66,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-08-15,06:04:57
-0.71508729,102.71176147,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
-0.59621274,102.01028442,64,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-15,06:04:57
-0.35663736,102.62574005,0,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-15,06:04:57
-0.21360962,103.41172028,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
1.97974312,117.25566101,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
0.00245724,103.7644577,47,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
2.23302031,117.91230011,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
2.31011486,117.99329376,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
0.1279411,103.22906494,61,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-15,06:04:57
2.27578521,117.14528656,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-15,06:04:57
0.13891888,102.59462738,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-15,06:04:57
1.45947087,109.12825775,81,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-15,06:04:57
0.93478447,104.58740234,34,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-15,06:04:57
2.92938066,117.60903931,58,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-15,06:04:57
1.0925175,104.26630402,61,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-15,06:04:57
3.03736472,116.47465515,64,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-15,06:04:57
3.04681325,116.47341156,58,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-15,06:04:57
3.04537845,116.46347809,62,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-15,06:04:57
