Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.21856149,110.92077637,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.21171787,110.89810181,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.21224262,110.8946228,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.20837358,110.8976059,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-4.78251982,104.69406891,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.55207682,105.68425751,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47886562,105.5891571,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47940063,105.5855484,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47478867,105.58854675,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47585678,105.58133698,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47017765,105.59155273,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.46662998,105.58737183,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.46716261,105.58375549,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.4512887,105.49234009,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.44877768,105.4807663,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.55746078,103.29488373,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-4.55266953,103.29427338,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-3.52190804,105.79779053,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.80429411,110.49149323,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-2.78087234,110.48742676,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-3.93913698,102.50640869,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-3.74608684,103.76115417,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.83033633,102.6543808,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-2.91381431,108.05890656,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.61453366,103.02105713,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.50574327,102.99626923,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.2334919,110.85374451,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-3.22767353,104.10890961,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.39791918,102.9299469,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-3.32552123,103.33318329,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.61015677,107.67612457,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.16562629,103.79404449,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.73715997,106.14743042,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.07563639,103.86109924,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.07629895,103.85660553,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.68442774,106.34540558,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.03490138,103.47006226,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.60942888,106.17353058,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.85876775,103.9312439,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.47548008,106.24183655,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.06110072,102.14159393,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-2.48390746,105.9967804,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.49046445,105.99506378,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.48273635,105.99393463,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.40426588,106.17618561,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.34028053,106.06324005,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.6034013,110.84727478,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-2.6680727,102.93991089,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.18115997,105.82079315,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.17996693,105.82240295,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.56360221,103.17673492,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.53426623,103.34022522,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.10525751,105.87088776,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.08127952,105.92629242,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.50710058,102.87161255,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.06970501,105.87051392,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.06583071,105.86995697,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.06801367,105.87258148,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.04713631,105.95772552,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.0414207,105.83908844,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.46916771,102.34049988,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-01,06:04:22.000000
-2.55638576,101.43621063,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-2.25074601,103.41873932,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-08-01,06:04:22.000000
-2.23124981,103.39212799,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-08-01,06:04:22.000000
-1.95942676,105.22800446,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.95993686,105.22452545,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.88605046,105.29859161,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.09468758,109.88256836,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.75799853,110.96500397,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.65192926,110.58847809,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.64860892,110.58798218,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.47786716,110.48329926,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.21503617,111.27578735,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.21856149,110.92077637,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.21171787,110.89810181,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.21224262,110.8946228,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.20837358,110.8976059,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.88592291,101.19741821,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-01,06:05:48.000000
0.50054234,110.26707458,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.45976105,109.75202942,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.55932534,110.38594055,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.56173062,110.26793671,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.87540418,110.86385345,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.87487096,110.86030579,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.97908616,110.04347992,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.9912867,110.10183716,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05094147,110.16001129,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04570007,110.1254425,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04360056,110.11159515,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04150188,110.09776306,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04849076,110.12149048,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04271626,110.08343506,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04008067,110.0661087,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05354428,110.11011505,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05249453,110.10320282,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05843198,110.11998749,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05580676,110.10269928,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.06217766,110.07640076,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.0491693,109.99001312,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04760778,109.97963715,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.01023042,109.73220062,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.07383609,110.13135529,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05422986,109.97870636,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.07681298,110.10609436,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09479713,110.06806946,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09322751,110.05767059,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09653783,110.05716705,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09601521,110.05370331,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.10455775,110.08782196,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.20951974,109.99688721,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
2.53719449,99.45674133,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000
2.53621817,99.45688629,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000
3.23685455,98.19360352,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000
3.34337473,98.26207733,8,SALAPIAN,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000
-0.88592291,101.19741821,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-01,06:05:48.000000
0.50054234,110.26707458,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.45976105,109.75202942,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.55932534,110.38594055,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.56173062,110.26793671,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.87540418,110.86385345,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.87487096,110.86030579,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.97908616,110.04347992,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
0.9912867,110.10183716,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05094147,110.16001129,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04570007,110.1254425,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04360056,110.11159515,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04150188,110.09776306,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04849076,110.12149048,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04271626,110.08343506,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04008067,110.0661087,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05354428,110.11011505,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05249453,110.10320282,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05843198,110.11998749,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05580676,110.10269928,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.06217766,110.07640076,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.0491693,109.99001312,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.04760778,109.97963715,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.01023042,109.73220062,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.07383609,110.13135529,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.05422986,109.97870636,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.07681298,110.10609436,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09479713,110.06806946,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09322751,110.05767059,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09653783,110.05716705,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.09601521,110.05370331,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.10455775,110.08782196,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
1.20951974,109.99688721,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:05:48.000000
2.53719449,99.45674133,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000
2.53621817,99.45688629,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000
3.23685455,98.19360352,8,KUTABULUH,KAB. KARO,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000
3.34337473,98.26207733,8,SALAPIAN,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-08-01,06:05:48.000000

