Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.19333577,110.8377533,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4140527,110.39746094,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29364061,112.82157898,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.18692374,110.8366394,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42440239,110.33042145,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62804818,110.68690491,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.93494117,112.46482086,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.42528391,110.32471466,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.43204111,117.44405365,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.16195023,110.82769775,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04595201,112.74349213,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.42824706,117.41957092,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.11638825,112.28632355,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.17150187,110.76367188,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.31604517,112.60435486,9,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04266619,112.72757721,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.17068207,110.76916504,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.49936122,111.42816162,9,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03023449,112.80847168,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.5393244,114.94920349,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.50005555,111.42371368,7,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04208757,112.73134613,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15620542,110.77773285,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26480931,112.89659882,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15699387,110.77240753,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04326805,112.7236557,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.49334231,111.4264679,9,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15935946,110.75646973,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13334897,112.13746643,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26315811,112.90721893,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.55630517,114.66706085,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.15911193,111.96981049,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26371917,112.90361023,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.5413878,114.94713593,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.41300249,110.31719208,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.56224823,114.75146484,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.26426479,112.90010071,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03198047,112.75986481,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15323237,117.30310059,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.035359,112.73781586,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.265389,112.89286804,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26598412,112.88903809,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62571609,114.24899292,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.03252571,112.75630951,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.16128778,110.82519531,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.2699894,112.86327362,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19106463,111.7219162,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.27056634,112.85956573,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19174322,111.71749115,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.55559117,114.66493225,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62060416,114.24828339,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.30740669,112.62256622,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.39956808,110.36103821,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18575086,111.71652222,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62530345,114.18454742,9,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.49401206,111.42215729,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18507418,111.72094727,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.49460229,111.41836548,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62577349,114.18152618,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62624174,114.1785202,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.01690356,112.78366089,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.59888411,110.74734497,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.6664598,110.3123703,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15588474,110.77523804,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30239514,110.91095734,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41651708,110.16172791,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15670681,110.76995087,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30886948,112.57572174,9,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29621205,110.90904999,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29908258,112.60137939,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15835655,110.75933075,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.39695132,110.24590302,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30320051,112.57475281,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.58469957,114.37889099,9,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.64665025,110.30960083,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.23246242,111.28699493,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.54234654,114.52006531,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.28299034,112.63048553,9,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.31722495,110.72767639,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.51184422,114.65273285,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.09270147,112.16938019,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.52523661,114.56507111,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.28360164,112.62650299,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.53317499,114.51309204,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.57732898,110.71678925,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18900134,111.71792603,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.51700485,114.58560944,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.22522016,112.9691391,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.0181547,112.78331757,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.22571102,112.96594238,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.49940491,114.66786957,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.30720389,110.90089417,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62658024,110.35254669,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.09268236,110.75680542,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29897502,110.91189575,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.6282801,110.34144592,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.98986733,111.39442444,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29971296,110.90725708,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62911195,110.33602142,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08537281,110.7614975,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41888714,110.1594696,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62997866,110.33036804,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08621633,110.75589752,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.08944564,112.19008636,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.3143622,112.34980774,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.0759654,110.78015137,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.09268104,112.16970825,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07828856,110.72070312,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33297446,112.22820282,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07103181,110.72499847,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.23329177,111.28448486,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.46576324,111.36040497,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.48789781,114.57600403,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
0.00698088,112.76157379,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.27751395,112.51424408,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06876972,112.05570984,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.9522416,111.3917923,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.63160795,110.18671417,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33850861,115.47476959,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.06289933,112.05487823,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.22083947,112.84894562,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.22137538,112.84542084,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06354384,112.0507431,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4604024,114.58973694,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.23571727,112.71308899,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.05961484,112.03739929,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.48318243,114.60730743,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.44782856,114.79920959,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.20732108,112.82511139,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06026555,112.03320312,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04727484,112.07832336,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08702838,110.75266266,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.20676987,112.8287735,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04792596,112.07411957,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.22197604,112.84830475,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08611119,110.758461,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33633438,115.47627258,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.05374765,112.03649902,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.22254615,112.84472656,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62409824,110.33209229,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95051241,111.57719421,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.05439231,112.03233337,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.2557548,110.73137665,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95117557,111.57297516,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.63331544,110.18943024,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.20862389,112.82448578,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08317614,110.73517609,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.29326588,114.24676514,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.08232296,110.74058533,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.20805906,112.82804871,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.28970185,114.22364044,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.31398514,110.31172943,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.02416963,117.44139862,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.20231013,112.82826233,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.20291984,112.82440948,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.31485856,110.30606842,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.05334552,117.25434875,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.01458439,112.212883,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.22690809,112.67266846,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07844031,110.72322083,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.10229266,110.57135773,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.00494116,112.23706055,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.21340199,115.43363953,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.21804358,115.43294525,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.04922408,117.25379181,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.17869559,111.10552216,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.30853733,114.21190643,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.23813014,112.49073792,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07197249,110.72226715,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45997819,114.59314728,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.58962005,110.25141144,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.30812293,114.209198,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.23025477,112.50370789,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.28945038,110.29655457,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.46085143,114.58755493,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
0.31360033,114.21127319,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.95410633,111.39349365,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42841643,111.197258,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.54580754,110.44542694,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.02809506,111.92879486,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08691621,110.54141235,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44752046,114.60782623,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.41975814,111.17099762,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.16126284,111.05224609,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44830772,114.60276031,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.27210948,110.32228851,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42050469,111.1661911,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.53312093,110.39789581,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15126376,111.0759964,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.47106475,114.45649719,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
0.34926212,116.03914642,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.15500697,111.05128479,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.47293505,114.4444809,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.19294353,110.80082703,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15655655,112.75457001,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44258964,114.6068573,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.17953366,112.56781006,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19370027,110.79582977,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.43767595,114.60578156,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.14465328,112.75739288,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26554939,110.32133484,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.43849283,114.60049438,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
0.6047312,116.03425598,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.22884682,112.20832825,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
