Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.3551321,124.50351715,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.35625648,124.49777985,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.35787868,124.45480347,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.40024948,124.20398712,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.3562603,124.51097107,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.35741138,124.50486755,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.35845947,124.49930573,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.40053844,124.20465088,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.00955486,120.79358673,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.01066971,120.78736115,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.00384998,120.79579163,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.24907017,124.78531647,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.98341084,120.58818817,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.92021751,120.31455994,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.69960499,119.1675415,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.4295845,119.25641632,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.42877674,119.25363922,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-8.31992912,125.00749969,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-8.39344215,124.03033447,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-8.75467682,122.0381012,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-8.70388126,121.955513,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.57987785,121.94809723,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.76688099,120.91632843,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.73097515,120.96359253,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.67181015,121.00045013,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.70649242,120.77454376,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.65171909,120.86787415,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.5940094,121.00421906,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.58891582,121.00195312,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.59064102,121.00489044,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.5912056,121.00167847,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.57178688,121.018013,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.57235527,121.0147934,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.54988098,120.95543671,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:03:05.000000
-9.07793236,117.11636353,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-9.07386112,117.11560059,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.91707706,117.6819458,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.90099239,117.6995163,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.73168182,118.66493225,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.97028637,117.23753357,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.96611786,117.23708344,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.70125294,118.73207092,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.83582592,117.92660522,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.87621975,117.69072723,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.9608717,117.16796112,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80339527,118.03703308,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.81044197,117.97037506,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80609226,117.96968842,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79596329,118.00229645,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79158306,118.00172424,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78720951,118.00110626,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78794384,117.99690247,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80555058,117.96955109,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79566765,118.00218964,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79129028,118.0016098,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79199123,117.99740601,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.71332073,118.44100952,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78691864,118.00099945,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.78762245,117.9967804,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.79584885,117.92067719,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.86824512,117.48487854,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.75443649,118.0343399,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.77704716,117.90013123,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.75004578,118.03375244,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.60810471,118.75736237,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.64726162,118.50275421,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.7501173,117.8494339,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.81293106,117.42933655,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.80170155,117.47003174,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.31925941,120.26117706,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-8.80235672,117.46619415,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.31986737,120.25747681,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-8.80872917,117.42874146,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.07595205,119.64914703,8,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-8.7824297,117.50692749,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.07643414,119.64622498,8,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-8.66675568,118.15124512,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.78737497,120.23937225,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-8.66786385,118.14832306,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.36344194,115.31804657,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-8.77538872,117.366539,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.77600861,117.3628006,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.54062867,120.40569305,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-2.90610623,115.53585815,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-8.79425812,117.17546082,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.54709148,118.59268188,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.14370394,113.34724426,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-2.66724706,115.25106812,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-8.89781284,116.47354889,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.71548581,114.77822876,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-8.50477123,118.72988892,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.64875412,115.15898132,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-8.74043941,117.34479523,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.70594144,114.73734283,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.73776817,117.20891571,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.73684502,117.18932343,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.63875484,114.78635406,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.73276615,117.18836975,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.49570346,115.34623718,8,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-8.72990131,117.18025208,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-2.15675139,115.58132172,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-1.84421933,115.35051727,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-8.47817707,118.58509064,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.53818703,118.21582031,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.70313191,116.0895462,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.70378029,116.08543396,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.62996387,117.68745422,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.86206627,116.27799988,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.6708374,116.07182312,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.67150259,116.06765747,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.52087879,118.35807037,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.67247713,116.07209778,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.63205433,117.6876297,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.67311025,116.06791687,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.86177444,116.27965546,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.62307358,116.16478729,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.47814941,118.5859375,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.53545761,118.21575165,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.60387528,116.0899353,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.64876199,115.22013092,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.63493443,117.51209259,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.53774643,115.85321808,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.88010693,115.99523163,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.44712639,102.84184265,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-26,06:04:30.000000
-8.47166729,118.37653351,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.48256207,118.20491791,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-3.44370151,102.84538269,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-26,06:04:30.000000
-8.4247179,118.48833466,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.26100802,115.28520203,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.55209255,117.53908539,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.19879687,115.20862579,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.13054121,115.37641907,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.81019211,115.92019653,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.55267525,117.53923798,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.11235225,115.31311035,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.40913105,118.38000488,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.12110162,115.17402649,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.11703563,115.17338562,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.41050243,118.3717804,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.07722008,115.32286835,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.81100845,115.92199707,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.03767121,115.44116974,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.53350163,117.47119141,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.04843104,115.31861877,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.633605,116.81508636,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.01688766,115.43837738,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.42028141,118.01472473,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.41592026,118.01386261,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.01536584,115.43821716,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.44766235,117.54162598,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.02848887,115.32307434,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.44837666,117.53747559,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.00733519,115.32378387,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.96484107,115.40811157,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.46647739,117.35620117,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.46629429,117.35564423,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-0.96541983,115.40436554,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.95425254,115.42173767,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.4314642,117.51451111,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.43211842,117.51055145,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-0.93942004,115.40802765,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-0.94000447,115.40429688,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.43978119,117.30791473,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.01994991,114.6582489,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.44797325,117.08039856,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-8.31002235,117.84376526,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.02029514,114.66046143,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.27650833,117.58420563,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-1.02104151,114.65551758,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.24224472,117.7616806,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-0.94115376,114.99427032,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.19943428,117.50469208,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-26,06:03:05.000000
-0.94168866,114.99076843,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.37165403,121.83378601,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-0.8043741,115.77587128,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.36592293,121.83262634,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-0.80011237,115.77526855,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.32394791,114.26269531,8,SINGOJURUH,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.90084082,115.12208557,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.3242569,114.26265717,8,SINGOJURUH,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.95032191,114.77429199,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-8.28165436,113.98673248,8,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.90150398,115.06396484,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-7.03035069,120.65431976,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-26,06:03:05.000000
-0.75566947,115.94885254,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.00557041,114.33802032,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.00202274,114.33750916,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.77640289,115.75972748,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-0.7315079,115.77685547,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.96315956,114.31101227,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-8.12742138,113.14603424,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.6808449,115.85088348,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.18487453,112.59612274,8,PAGELARAN,KAB. MALANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.62953246,116.15435791,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-7.89776373,114.3341217,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.5954572,116.02986145,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-8.11319065,112.92717743,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-26,06:03:05.000000
-0.59610713,116.02576447,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
