Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.97571,103.977,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.97704,103.986,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.97838,103.994,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-1.98302,103.976,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.01094,103.843,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.3173,104.878,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.32653,104.887,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.40364,105.047,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.67016,102.983,50,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.77208,103.316,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.77579,103.34,36,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-2.77703,103.349,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.02145,104.047,80,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.02889,104.045,19,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.3309,105.206,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.33784,105.198,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.3389,105.205,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.33997,105.212,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.34585,105.197,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.34691,105.204,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.34905,105.217,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.35012,105.224,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.37633,105.234,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.44546,105.092,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.50426,105.309,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.50531,105.316,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.50636,105.323,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.50467,105.201,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.5127,105.2,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.51375,105.207,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.51479,105.214,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.53722,105.254,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-3.67048,104.659,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-19,18:40:55
-4.18702,105.766,76,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-19,18:40:55
-4.46728,104.993,42,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-19,18:40:55
1.91792,100.738,55,BANGKO PUSAKO,ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.37824,104.154,100,not found,snpp,2019-09-19,18:39:29
1.95522,100.457,51,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.95412,100.464,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.91234,100.73,12,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.91016,100.744,38,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.94851,100.456,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.94741,100.463,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.90458,100.736,74,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.89693,100.785,22,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.94843,100.412,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.94733,100.419,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.84772,101.055,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.84663,101.062,92,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.94173,100.411,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.94062,100.418,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.8389,101.068,49,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.88349,100.74,75,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.83225,101.066,51,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.82126,101.093,65,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.87681,100.617,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-19,18:39:29
1.70662,101.308,31,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-19,18:39:29
1.6966,101.285,56,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-19,18:39:29
0.270232,109.285,28,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-19,18:39:29
0.150409,109.713,68,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-19,18:39:29
1.40626,101.367,73,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-09-19,18:39:29
0.104605,109.391,77,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-19,18:39:29
1.16756,101.981,8,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-09-19,18:39:29
-0.474229,111.766,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-19,18:39:29
-0.47557,111.775,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-19,18:39:29
-0.486104,111.764,87,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-19,18:39:29
-0.48736,111.772,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-19,18:39:29
1.1393,101.001,88,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-09-19,18:39:29
0.515214,103.321,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.338803,103.202,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-19,18:39:29
0.33192,103.201,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-19,18:39:29
0.451217,102.062,100,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.390977,101.924,35,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.380964,101.909,34,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.472092,101.285,78,TAPUNG,KAB. KAMPAR,RIAU,snpp,2019-09-19,18:39:29
0.452184,101.282,78,TAMBANG,KAB. KAMPAR,RIAU,snpp,2019-09-19,18:39:29
0.350743,101.797,79,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.349649,101.804,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.341894,101.81,19,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.338616,101.831,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.33634,101.802,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.257909,102.255,91,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
0.0837058,103.357,83,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-19,18:39:29
0.355505,101.507,29,SIAK HULU,KAB. KAMPAR,RIAU,snpp,2019-09-19,18:39:29
0.30087,101.811,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-19,18:39:29
-7.24486,109.18,58,SIRAMPOG,KAB. BREBES,JAWA TENGAH,snpp,2019-09-19,18:42:20
-7.24726,109.197,70,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,snpp,2019-09-19,18:42:20
