Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.89552259,137.91462708,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.50689888,140.34516907,32,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.84941721,138.16920471,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.74425554,138.80085754,87,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.84491873,138.15390015,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.4922452,140.34283447,57,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.7059474,138.95556641,77,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.82152557,138.21614075,86,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.86228704,137.95289612,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.86447716,137.93875122,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.72492933,138.79025269,89,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.84135437,138.04399109,93,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.85670519,137.94480896,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.80921984,138.20689392,66,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.83686924,138.02876282,96,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.84126568,138.00039673,99,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.85112238,137.93669128,98,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.45729876,140.3727417,61,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.83567476,137.99227905,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.83897209,137.97102356,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.8278904,137.99833679,93,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.8300972,137.98414612,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.77599287,138.16404724,90,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.77819395,138.1497345,37,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.7703886,138.15586853,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.37940311,140.36940002,34,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.35934353,140.4468689,77,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.59296608,138.98336792,69,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.609519,138.87818909,54,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.35905838,140.40193176,94,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.60619164,138.85469055,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.60405302,138.8237915,95,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.49262619,139.48097229,65,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.5865941,138.88993835,38,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.56902504,138.95645142,59,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.57141685,138.94140625,47,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.58446836,138.8589325,78,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.31414747,140.4770813,79,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.3224802,140.42428589,82,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.337605,140.32836914,57,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.66885424,138.15440369,73,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.55147266,138.86906433,50,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.5104804,139.08700562,83,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.56199789,138.75621033,89,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.52855873,138.88084412,83,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.49569798,139.04574585,48,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.59065628,138.39277649,66,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.52521706,124.18486023,69,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.2375083,140.52844238,72,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.5343008,123.98638916,66,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.49542809,138.86799622,76,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.42346811,139.27812195,70,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.46746445,138.95599365,58,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.4731493,124.15304565,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-9.47478676,124.13861847,67,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-9.51850224,124.17668915,46,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.533988,138.23576355,57,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.48034859,124.14663696,85,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-9.48213005,124.13188171,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.42958784,138.81922913,75,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.53272867,138.15478516,72,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.4667635,124.14364624,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.4252224,138.75744629,54,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.44372272,138.63899231,91,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.50819492,138.22439575,45,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.43575478,138.64529419,97,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.44610405,138.57907104,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.45639181,138.51313782,92,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.50258303,138.21615601,96,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.50592899,138.19462585,75,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.4024601,124.2166748,65,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.42214012,138.64318848,70,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.43251181,138.57695007,75,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.35181427,124.53229523,68,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.39083433,138.79786682,55,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.41647911,138.63475037,86,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.42456579,138.58323669,90,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.47344208,138.27056885,74,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.47904968,138.23458862,68,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.40735626,138.6484375,89,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.42133427,138.51516724,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.42477322,138.49325562,97,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.42707014,138.4786377,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.42143679,138.47029114,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.4260087,138.44117737,94,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.39213943,138.63088989,68,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-7.40121508,138.57199097,64,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-18,04:20:36
-9.36354351,124.57531738,57,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-9.39386559,124.22002411,66,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.1355567,139.54006958,84,Edera,KAB. MAPPI,PAPUA,noaa20,2019-10-18,04:20:36
-7.52513361,131.24046326,70,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-18,04:20:36
-8.32714844,124.83304596,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-18,04:20:36
-7.83598852,126.35151672,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-18,04:22:01
-7.75556135,126.61158752,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-18,04:22:01
-6.59266043,134.26202393,81,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-18,04:22:01
-7.53351498,127.40586853,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-18,04:22:01
-2.96183968,122.23213959,79,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-18,04:23:27
-1.28096557,123.02310181,52,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-18,04:23:27
-1.4001677,121.78695679,39,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-18,04:23:27
-0.85876274,122.93039703,36,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-18,04:23:27
1.89999878,127.80574799,36,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-18,04:23:27
1.61038351,125.10216522,55,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-18,04:23:27
2.03703,117.173,81,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-18,05:16:08
2.03595,117.166,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-18,05:16:08
2.12273,117.137,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-18,05:16:08
2.42792,117.99,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-18,05:16:08
2.42651,117.981,96,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-18,05:16:08
2.43407,117.98,28,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-18,05:16:08
2.4929,117.559,42,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-18,05:16:08
3.51692,117.849,26,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-18,05:16:08
