Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.50009,104.073,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-2.96067,113.215,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.96198,113.223,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.09424,114.048,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.10823,114.077,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.55494,103.922,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.55626,103.93,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.56218,103.92,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.5635,103.929,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-3.14157,114.041,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.56943,103.919,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.57075,103.928,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.57668,103.918,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-3.1667,114.078,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.17307,114.057,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.17463,114.067,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.1762,114.077,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.63055,104.121,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-2.87171,112.074,11,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.6271,104.022,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.62842,104.03,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.62975,104.039,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.63298,104.013,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.6343,104.021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.64282,104.028,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.64413,104.036,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.64545,104.045,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-3.14482,113.733,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.65001,104.027,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.65133,104.035,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.65264,104.043,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-3.1541,113.731,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.15553,113.741,22,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.15981,113.77,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.65721,104.026,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.65852,104.034,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.65983,104.042,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.66114,104.05,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-3.1691,113.768,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.66832,104.049,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.68131,104.131,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-3.17985,113.777,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.18914,113.775,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.74581,110.819,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.85486,111.526,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.85643,111.536,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.70707,103.967,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.70835,103.976,52,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.71428,103.966,84,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-1.71557,103.974,24,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-15,18:15:37
-2.82312,110.669,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-3.0763,112.32,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.07747,112.328,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.83066,110.668,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.83206,110.677,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-3.0847,112.319,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.08587,112.327,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.08705,112.334,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.83961,110.676,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-2.84101,110.685,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,18:15:37
-3.09664,112.341,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.09782,112.349,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.10386,112.332,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.10505,112.34,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.10624,112.347,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.10743,112.355,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.11227,112.331,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.11347,112.338,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.11466,112.346,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.11585,112.354,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.80959,103.978,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.12187,112.337,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.12427,112.352,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.8168,103.977,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-1.81809,103.985,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.13268,112.351,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-1.82401,103.975,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-1.82529,103.984,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-1.82405,103.993,25,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.33598,112.613,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-3.33722,112.621,96,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-15,18:15:37
-2.12324,102.736,27,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-15,18:15:37
-2.76257,103.635,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-2.80075,102.871,67,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-2.80685,102.86,99,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-2.80831,102.869,64,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-2.81411,102.906,24,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-2.99083,104.019,62,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-2.81732,102.877,42,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.02173,104.03,19,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.027,104.022,10,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.02959,104.038,6,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.06598,104.218,100,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
-3.55727,104.667,23,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-15,18:15:37
