Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.82682228,112.04125977,7,PESANTREN,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.17824364,115.84545898,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.17489195,115.84494019,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.79190969,111.39726257,7,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.77480936,111.33543396,7,PARANG,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-5.74114418,123.90618896,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-5.74171305,123.90289307,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-5.7356596,123.9053421,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-7.61198378,111.80953979,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.60841131,111.80901337,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.5160408,112.36308289,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.46323586,112.48097229,7,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.45977116,112.48046112,8,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.509233,112.04152679,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.52920628,111.8015976,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.48095179,112.03757477,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.48081064,112.03759766,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.37897205,112.58090973,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.48198891,111.83278656,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.4677906,111.88012695,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.45299721,111.93172455,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.45651484,111.88272858,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.47965574,111.72369385,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.4802599,111.71953583,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-5.68634415,122.64494324,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-7.02524853,113.79199219,7,LENTENG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.22743559,112.34434509,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.33593225,111.55225372,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-6.94628429,113.70810699,7,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.030828,112.30410767,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.23753977,110.77654266,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000

