Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.61850977,134.16772461,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.25630188,122.94112396,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.25694561,122.93618011,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.25851822,122.93967438,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.18799686,122.79673004,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-7.60172558,126.61829376,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-7.59856081,126.61348724,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.5525713,118.31380463,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.54606342,118.31203461,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.54802895,118.31167603,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.56306934,117.40786743,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.48961353,117.55397797,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.46073723,117.44412994,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.46147156,117.43805695,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.46215725,117.43847656,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-8.41823196,117.56298065,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-22,04:46:32.000000
-5.6749692,132.69107056,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-5.6755805,132.68717957,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-5.62027311,132.78330994,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-09-22,04:46:32.000000
-5.59379196,132.79139709,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-09-22,04:46:32.000000
-4.60628748,136.89373779,8,Mimika Timur,KAB. MIMIKA,PAPUA,noaa20,2020-09-22,04:46:32.000000
-3.92492604,138.80703735,8,Silokaro Dega,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-09-22,04:46:32.000000
-5.91760015,120.52600861,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-22,04:46:32.000000
-5.42312622,122.58287048,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-09-22,04:46:32.000000
-5.42258215,122.58636475,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-09-22,04:46:32.000000
-5.51513338,119.72253418,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-22,04:46:32.000000
-4.71750259,122.69630432,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.72398996,122.65146637,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.92182159,119.90897369,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-22,04:47:58.000000
-4.9195857,119.90956116,9,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-22,04:47:58.000000
-4.5001893,121.64862061,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.48671436,121.67141724,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.48714066,121.66837311,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-4.4875741,121.66527557,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-09-22,04:47:58.000000
-1.81746185,136.7479248,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-22,04:47:58.000000
-1.90770519,133.15324402,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-1.21499658,133.93278503,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-1.21571398,133.93510437,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-1.06258214,134.0693512,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-0.90900832,133.8163147,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-0.8613587,134.10449219,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-0.82919794,133.01203918,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-09-22,04:47:58.000000
-2.40687346,119.88443756,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-22,04:47:58.000000
0.80959159,128.21522522,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-22,04:47:58.000000
0.81290472,128.21476746,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-22,04:47:58.000000
0.34819499,123.23117828,8,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-09-22,04:47:58.000000
-0.55689192,116.01508331,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
-0.55594224,116.02120209,7,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.51832569,122.70038605,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-09-22,04:49:23.000000
0.52630633,122.69455719,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-09-22,04:49:23.000000
0.85313094,123.48286438,8,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-22,04:49:23.000000
0.42161706,116.07669067,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.42066818,116.07067871,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.4283216,116.07558441,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.43996641,116.06209564,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
0.4429118,116.06129456,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54467928,118.18296814,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56191909,118.2173233,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54529524,118.18587494,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.5446322,118.18184662,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.49999058,117.21939087,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54547286,117.03346252,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.54469764,117.02861023,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55249131,117.03739166,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55167687,117.03230286,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55088699,117.02735138,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55710888,117.02627563,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55632806,117.02136993,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56334281,117.02529144,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56254482,117.02024841,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.55560422,117.02915955,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56184661,117.02824402,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56019008,117.01828766,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
1.56101215,117.02323151,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.00610089,117.67858887,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.00352764,117.67888641,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.06042075,117.61611938,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.32491589,117.62680054,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.32262778,117.628479,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.27767444,117.20891571,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.28759003,117.11665344,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.46558619,117.47483063,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.49902463,117.56780243,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.50223804,117.56649017,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-22,04:49:23.000000
2.53879142,117.52967072,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-22,04:49:23.000000
2.64515948,117.48784637,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-22,04:49:23.000000
-10.12830353,120.70548248,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.61486149,124.39544678,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.06474209,120.69392395,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.06523418,120.68984985,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.08353233,120.48841858,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10791969,120.02453613,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10839367,120.02046967,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.0790472,120.48937225,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10713482,120.02218628,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-10.10770798,120.01753998,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.48517609,124.59535217,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.51215172,124.32580566,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.590415,123.7339859,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.95348454,120.4041748,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.39943123,124.60028839,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.42727375,124.39572144,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.91902256,120.6318512,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.94007874,120.31801605,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.94069195,120.31303406,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.3980751,124.4431076,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.91660309,120.36187744,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.38862324,124.47967529,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.38925362,124.47497559,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.96775532,119.94085693,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.38424587,124.47846222,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.41640568,124.23751831,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.41700459,124.2330246,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.37985802,124.47732544,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35667229,124.44661713,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35721874,124.44248199,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35776806,124.43830109,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.31252384,124.74747467,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35224438,124.44571686,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35279655,124.4414978,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33047199,124.57711792,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33589363,124.50123596,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33089066,124.50486755,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33196259,124.49667358,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33250713,124.49251556,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33142662,124.50075531,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.31167889,124.74847412,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35365486,124.44752502,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35423565,124.44334412,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.35480785,124.43921661,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33088779,124.57865906,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33629322,124.50721741,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.3368988,124.50284576,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33747768,124.49866486,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.3318634,124.50650787,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33358288,124.49404907,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33415985,124.48988342,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.8781395,120.39798737,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.33301067,124.49819183,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.32797813,124.50183868,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.32853317,124.49780273,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.88388443,120.25744629,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.2474432,124.89256287,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.2425642,124.89603424,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.2911253,124.47301483,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.87606239,119.87484741,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.26973152,124.49729919,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.26858902,124.47200012,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.18786907,124.9430542,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.73791122,120.57022858,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.1253643,125.09156799,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.11440372,125.10812378,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.10153675,125.16999054,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.11016655,125.10744476,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.10591793,125.10682678,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.08495617,125.16508484,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.14081764,124.75515747,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.1364727,124.75444031,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.12089157,124.8368988,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.08274174,125.05406952,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.06746387,125.1029892,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.75599575,119.62771606,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.75030708,119.62259674,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.06124783,125.08476257,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.04138088,125.13606262,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.04189205,125.13223267,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.71255493,119.78410339,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.0355463,125.11495209,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.04164219,125.13672638,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.0421772,125.13293457,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.08410263,124.8038559,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.07977486,124.80316925,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.03176689,125.11470795,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.7511797,119.62531281,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.75176525,119.62064362,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.71284199,119.78194427,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.70667744,119.78142548,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49650955,119.87256622,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49706554,119.86789703,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49593735,119.86988831,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-9.49653149,119.86515808,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
-8.19645882,128.04368591,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19645882,128.04353333,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19528961,127.95332336,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19588089,127.94929504,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.19647503,127.94525146,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-7.87931156,129.66825867,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-7.82393217,129.67811584,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-22,04:46:32.000000
-8.80564594,121.3635788,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-22,04:46:32.000000
