Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1744566,117.64865875,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.1762619,117.63819122,76,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.10513783,117.87638855,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-08,06:08:14
-8.23478317,114.56661987,59,MELAYA,KAB. JEMBRANA,BALI,noaa20,2019-11-08,06:08:14
-7.99436092,110.43718719,62,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2019-11-08,06:08:14
-7.60303259,112.84243774,56,KRATON,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-11-08,06:08:14
-7.51482868,111.74251556,42,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-11-08,06:08:14
-7.6960845,108.99798584,60,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-08,06:08:14
-7.39468384,110.49791718,39,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-11-08,06:08:14
-6.9657712,112.83627319,71,AROSBAYA,KAB. BANGKALAN,JAWA TIMUR,noaa20,2019-11-08,06:08:14
-7.07755423,110.62014771,53,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-11-08,06:09:40
-7.38321686,108.60063934,75,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2019-11-08,06:09:40
-7.1175065,109.10266876,86,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-11-08,06:09:40
-7.08264828,108.5625,30,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-11-08,06:09:40
-6.95232201,109.11959076,74,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-11-08,06:09:40
-6.99826956,107.99446869,79,SELAAWI,KAB. GARUT,JAWA BARAT,noaa20,2019-11-08,06:09:40
-6.71021509,108.38027954,57,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2019-11-08,06:09:40
-6.57790565,108.44792175,70,GEGESIK,KAB. CIREBON,JAWA BARAT,noaa20,2019-11-08,06:09:40
-6.63984537,107.8407135,82,CIJAMBE,KAB. SUBANG,JAWA BARAT,noaa20,2019-11-08,06:09:40
-6.59023046,105.21981812,52,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-08,06:09:40
-6.17429018,106.8211441,70,GAMBIR,KOTA JAKARTA PUSAT,DKI JAKARTA,noaa20,2019-11-08,06:09:40
-4.04282331,114.89632416,78,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.75092721,116.30921173,50,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.75253201,116.29932404,80,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.79416442,115.36901093,76,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-5.236413,105.77655792,46,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.72053337,115.54382324,55,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.79374957,115.09566498,22,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.79640913,115.0793457,89,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.78646994,115.08617401,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.80034232,114.70694733,51,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-5.16471243,105.78541565,42,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.62594676,115.6295166,87,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.49430871,116.263237,50,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.49917507,116.23363495,83,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.48000765,116.29147339,86,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.48164463,116.28155518,70,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.55120802,115.86013031,77,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.55729294,115.82320404,49,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.47059274,116.2900238,96,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.47224736,116.28009033,68,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.46284437,116.27864075,64,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.46778631,116.24897003,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.4888978,116.22293854,32,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.45914507,116.28935242,42,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.46702242,116.23977661,92,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.58210254,115.51377106,57,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.49741554,115.87134552,63,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.46088791,115.8655777,81,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.45021915,115.87350464,24,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-5.00848389,105.64657593,90,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.97894192,105.67980194,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.95849514,105.76654053,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.95239973,105.75671387,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-5.20239639,103.99749756,0,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.92102766,105.8673172,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.91494942,105.85762787,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.90886116,105.84793091,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.97206354,104.83532715,60,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.94513941,104.80102539,68,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.78921127,105.82295227,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.41462708,114.70976257,71,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-4.77826929,105.79486084,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.85715914,105.24784088,73,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.38261127,114.72080994,97,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-4.74960661,105.76528168,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.44151044,113.80712891,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.34770966,114.19837189,70,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.40406442,113.83817291,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.41607738,113.76126099,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.39053392,113.82026672,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.40500402,113.72828674,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.40977931,113.69790649,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.66163445,105.4746933,54,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.28577423,114.37717438,46,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.26309204,114.46600342,93,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.3812387,113.72465515,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.38285065,113.71450806,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.38766551,113.68418121,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.22018456,114.67995453,33,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-4.54899073,105.80838776,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.5295577,105.78799438,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.24854088,114.03444672,17,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.23571444,114.01066589,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.24465322,113.95425415,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.50048256,105.73084259,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.50560093,105.69611359,88,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.23994303,113.93199158,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.25211859,113.85540771,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.49950171,105.6863327,41,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.23301959,113.92375946,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.46564436,105.8660965,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.20119858,114.07095337,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.22609162,113.91553497,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.48473787,105.68418884,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.50323009,105.45240784,58,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.52125335,111.91426849,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.50534129,111.92902374,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.15934253,114.07141113,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.16157198,114.05708313,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.17594004,113.96473694,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.16013336,114.01304626,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.50129724,111.81292725,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.1313498,114.03778076,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.47377849,111.84980011,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.40157843,105.71786499,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.46916652,111.8326416,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.38913822,105.75125885,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.46080661,111.83958435,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.46330953,111.82353973,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.31174803,112.74323273,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.42964005,111.99243164,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.43600965,111.95166779,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.45494843,111.83048248,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.43386889,105.34280396,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.44850159,105.24245453,75,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.10117579,114.0185318,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.3056829,112.73316956,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.43188834,111.88464355,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.45620918,105.08245087,48,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.29074788,112.73088837,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.29216957,112.72196198,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.40870047,105.35761261,87,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.07454133,114.02906799,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.38800526,112.07011414,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.3932116,112.0371933,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.62387943,103.79644775,51,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.30956507,112.51725769,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.37951016,112.07723999,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.37553263,112.06871796,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.3818264,112.02755737,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.36959505,112.05937195,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.37212086,112.04289246,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.37716079,112.01003265,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.3053472,112.42896271,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.28730607,112.49707031,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.36280465,112.00783539,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.40694666,105.10591888,81,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.40833235,105.09658813,90,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.35816264,111.99034882,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.31761312,112.20463562,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.32020974,112.1878891,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.17070341,119.34529114,50,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-11-08,06:09:40
-3.27463555,112.43307495,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.29460907,112.30480194,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.28466415,112.32069397,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.30441403,112.19405365,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.33282661,112.01164246,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.24500012,112.52622986,38,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.29977775,112.1762085,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.32435822,112.01875305,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.26605225,112.34401703,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.28991485,112.1918335,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.28739405,105.6046524,47,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.38874769,104.91027832,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-08,06:09:40
-4.39014626,104.90068817,100,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-11-08,06:09:40
-3.28397751,112.18236542,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.27540588,112.1896286,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.26947618,112.18016052,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.26356149,112.17067719,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.25656033,105.60906982,70,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-08,06:09:40
-2.85263395,114.27030182,75,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-4.11204815,105.73184967,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-4.08785391,105.69322968,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-4.06711292,105.68139648,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-4.06964779,105.66416168,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-4.04865456,105.70500946,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.73413587,114.17580414,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.70402837,114.21559143,60,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.707968,114.02859497,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.93338895,105.85353088,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.99304652,105.44869995,34,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-08,06:09:40
-2.47747493,115.26160431,44,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.92380714,105.81771088,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.58390665,114.38227844,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.89103508,105.8387146,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.8971591,105.79650879,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.85230279,105.919487,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.86134338,105.80950165,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.86386108,105.79263306,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.85532928,105.79999542,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.86541867,105.73221588,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.50507522,114.57670593,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.85181379,105.77358246,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.40629339,115.14451599,23,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-3.84202361,105.78942871,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.87753201,105.54945374,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.39330554,115.16910553,78,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-2.40567517,115.09158325,74,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-08,06:09:40
-2.95655847,111.59244537,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.81755185,105.85460663,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.82622457,105.79573059,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.84374666,105.67669678,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.49973345,114.39263916,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.81153035,105.84515381,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.3983984,114.96888733,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.80550528,105.83568573,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.80439734,105.79254913,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.83055019,105.61332703,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.4683485,114.42723083,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.01739311,110.97172546,91,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
