Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.18830299,118.04976654,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.18230057,118.0486145,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.19265175,118.05023193,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-8.18714333,118.04536438,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-26,04:52:26.000000
-3.65945196,138.52850342,8,Kai,KAB. TOLIKARA,PAPUA,noaa20,2020-08-26,04:53:52.000000
-5.67307377,122.48708344,7,SIOMPU BARAT,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-26,04:53:52.000000
-5.59512043,119.70582581,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.09114408,122.94081116,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-08-26,04:53:52.000000
-5.55874205,119.42528534,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.5466547,119.47439575,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.52755499,119.57550812,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.52084303,119.58544922,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.52812099,119.57475281,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.54267788,119.47312164,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.52133894,119.58459473,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.52052689,119.47667694,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-5.45144129,119.66279602,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-4.94011784,122.45872498,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-08-26,04:53:52.000000
-4.87574244,122.49015045,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-26,04:53:52.000000
-4.03506136,119.82537079,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-3.58515096,119.58676147,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-3.10412717,118.8455658,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-08-26,04:53:52.000000
-3.09884596,118.84439087,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-08-26,04:53:52.000000
-2.60018349,121.67288208,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-26,04:53:52.000000
-0.81837356,133.07157898,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-26,04:53:52.000000
-0.81898391,133.06771851,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-08-26,04:53:52.000000
0.44291389,121.8134079,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-26,04:55:18.000000
1.01007318,122.13858032,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-26,04:55:18.000000
0.94611138,121.37485504,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-26,04:55:18.000000
1.16105497,117.68016815,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,04:55:18.000000
1.16318548,117.67983246,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,04:55:18.000000
1.89910829,116.94671631,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:55:18.000000
1.89731109,116.94763184,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:55:18.000000
2.25296044,116.977005,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.2523551,116.97329712,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.43894029,117.48867798,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.51520562,117.55290985,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.52693701,117.55786896,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.67628503,117.59009552,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.67575645,117.58686829,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.68103886,117.58586121,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74747324,117.55857849,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74694777,117.55527496,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74641895,117.55195618,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75225091,117.55434418,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75172496,117.55102539,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.62574387,116.75859833,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74589133,117.55815887,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74533916,117.55484772,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75064397,117.55396271,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75119114,117.55724335,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75009108,117.55064392,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.62367535,116.75937653,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.69461775,116.77060699,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.53488278,115.75173187,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.79182625,117.30187225,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.540169,115.74635315,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.54085779,115.75060272,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.56025863,115.75635529,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.56102896,115.76113129,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.77237058,117.04117584,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.81572604,117.27800751,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.81518817,117.27463531,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.77243567,117.03973389,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.55666399,115.75679016,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.55743933,115.76137543,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.81755257,117.27616119,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74268746,116.72467041,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84800696,117.22502136,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84742498,117.22146606,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.86946607,117.32207489,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.86891174,117.3187027,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.89155769,117.32195282,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.91301537,117.28344727,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84981656,116.88942719,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.91508532,117.28251648,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84902954,116.88951874,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.90125155,116.92995453,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.83710098,116.18198395,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84238315,116.17835999,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.2376492,116.08263397,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.2433877,116.08122253,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.37271309,116.56819916,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.30729437,116.10708618,9,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.31293416,116.10520935,7,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.31555748,116.08521271,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.32068038,116.08018494,9,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.40142488,116.56741333,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.32137036,116.0843277,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.41014647,116.5151825,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.43921113,116.65727997,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.42327404,116.52471924,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44916511,116.64807129,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44855976,116.64435577,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.45613289,116.62036896,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44640756,116.52481842,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.46005487,116.57355499,9,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44461155,116.47793579,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.46005845,116.61990356,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44402695,116.52542114,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.45805502,116.5741272,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44758224,116.4780426,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.48049259,116.57052612,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.50965214,116.71047211,9,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.51520562,116.70957184,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.48714757,116.50674438,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.48649001,116.50279999,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.52449036,116.69678497,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.52388716,116.69315338,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.52945161,116.692276,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.50032568,116.51648712,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.503371,116.49995422,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.51025534,116.50663757,9,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.54801321,116.66625977,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.54740167,116.66252899,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.55015016,116.5741272,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.55572367,116.57303619,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.55411744,116.5741272,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.55347466,116.57034302,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.55331874,116.5355835,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.59224749,116.69757843,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.70657468,116.73536682,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.60335255,116.09770966,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.60273647,116.09392548,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.70615578,116.73550415,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.60337305,116.09473419,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.7129519,116.70842743,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.76297283,116.80422974,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.73718238,115.86118317,9,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.73774719,115.86458588,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.74938202,115.86231232,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.76307869,115.872612,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.93374801,116.88102722,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.74865723,115.86331177,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.74808431,115.85999298,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.93470979,116.88053131,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.76247239,115.87378693,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
4.15383863,116.94663239,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.25296044,116.977005,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.2523551,116.97329712,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.43894029,117.48867798,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.51520562,117.55290985,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,04:56:44.000000
2.52693701,117.55786896,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.67628503,117.59009552,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.67575645,117.58686829,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.68103886,117.58586121,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74747324,117.55857849,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74694777,117.55527496,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74641895,117.55195618,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75225091,117.55434418,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75172496,117.55102539,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.62574387,116.75859833,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74589133,117.55815887,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74533916,117.55484772,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75064397,117.55396271,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75119114,117.55724335,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.75009108,117.55064392,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.62367535,116.75937653,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.69461775,116.77060699,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.53488278,115.75173187,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.79182625,117.30187225,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.540169,115.74635315,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.54085779,115.75060272,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.56025863,115.75635529,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.56102896,115.76113129,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.77237058,117.04117584,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.81572604,117.27800751,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.81518817,117.27463531,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.77243567,117.03973389,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.55666399,115.75679016,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.55743933,115.76137543,7,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.81755257,117.27616119,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.74268746,116.72467041,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84800696,117.22502136,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84742498,117.22146606,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.86946607,117.32207489,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.86891174,117.3187027,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.89155769,117.32195282,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.91301537,117.28344727,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84981656,116.88942719,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.91508532,117.28251648,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84902954,116.88951874,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.90125155,116.92995453,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.83710098,116.18198395,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
2.84238315,116.17835999,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.2376492,116.08263397,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.2433877,116.08122253,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.37271309,116.56819916,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.30729437,116.10708618,9,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.31293416,116.10520935,7,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.31555748,116.08521271,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.32068038,116.08018494,9,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.40142488,116.56741333,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.32137036,116.0843277,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.41014647,116.5151825,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.43921113,116.65727997,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.42327404,116.52471924,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44916511,116.64807129,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.44855976,116.64435577,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
3.45613289,116.62036896,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-26,04:56:44.000000
