Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.7706,104.274,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-1.77169,104.281,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.9017,111.513,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.77943,104.287,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-1.76103,104.127,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.76212,104.134,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.78499,104.279,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.90713,111.506,20,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-2.90875,111.517,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,18:28:09
-1.78204,104.003,68,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.78651,103.989,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.7876,103.996,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.78977,104.009,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.79086,104.016,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.79424,103.994,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.79532,104.001,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.79979,103.987,73,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.80305,104.007,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.80414,104.014,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,18:28:09
-1.82756,103.947,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-1.82865,103.954,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-1.84314,103.916,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-1.86129,103.864,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-1.82082,103.218,68,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-09,18:28:09
-2.04959,102.651,22,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-09,18:28:09
-2.05296,102.629,17,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-09,18:28:09
-2.05408,102.636,23,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-09,18:28:09
-2.05519,102.643,24,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-09,18:28:09
-2.05631,102.65,47,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-09,18:28:09
-2.26267,103.447,86,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-09,18:28:09
-2.47886,104.306,26,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.48212,104.326,60,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.48987,104.332,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.49544,104.324,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.50319,104.33,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.50427,104.337,91,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.46524,103.402,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.54214,103.46,37,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.54323,103.467,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.67519,104.133,60,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.7448,103.329,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.74589,103.336,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-2.75472,103.349,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.02507,104.121,82,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.2039,105.085,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.07913,104.248,35,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.08022,104.255,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.10725,104.258,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.30883,105.196,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.34191,105.274,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.32649,104.707,39,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.53777,104.674,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.54338,104.666,95,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.54449,104.673,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.91443,105.799,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
-3.92263,105.805,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-09,18:28:09
