Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56089091301,114.264472961,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.56216168404,114.25553894,11,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.8621172905,112.145759583,29,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.5481107235,114.289978027,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.54938077927,114.281044006,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.55065083504,114.272117615,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.49727988243,114.583023071,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.49212503433,114.554985046,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.49339365959,114.546066284,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.24678230286,116.203216553,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-2.49965167046,114.437789917,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.50091958046,114.428871155,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.45515060425,114.686172485,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.45642185211,114.677246094,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.49195718765,114.427574158,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.72403883934,112.782264709,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.72540020943,112.772537231,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.48806428909,114.390609741,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.68511557579,112.992675781,70,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.686450243,112.983139038,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.43976545334,114.665740967,18,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.37134313583,115.079437256,59,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-18,14:46:00
-2.42735791206,114.685371399,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.42862677574,114.676445007,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.42989587784,114.667526245,65,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.41839289665,114.684074402,80,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.41966223717,114.67515564,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.8676109314,111.532897949,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.45129871368,114.388534546,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.43726205826,114.422904968,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.44233584404,114.387237549,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.65160703659,112.913795471,42,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.64640498161,112.883666992,87,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.43201804161,114.33114624,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.61824321747,113.016151428,41,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.63711881638,112.882339478,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.93979334831,110.724182129,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.3900821209,114.561660767,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.39135122299,114.552749634,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.41417980194,114.392280579,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.41544747353,114.383361816,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.6076695919,113.024337769,37,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.92918515205,110.722686768,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.93095803261,110.709899902,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.40775227547,114.373153687,17,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.80596470833,111.535606384,68,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.80753135681,111.524307251,61,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.38855957985,114.379493713,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.38982653618,114.370574951,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.37861967087,114.380821228,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.37988901138,114.371902466,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.3811583519,114.362983704,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.58873748779,112.908279419,80,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.65638661385,112.231010437,74,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.64680409431,112.229652405,86,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.8277926445,110.944709778,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.81737136841,110.943237305,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.31715130806,114.362861633,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.31841897964,114.353942871,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.83117198944,110.689376831,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.83294057846,110.676551819,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.30945611,114.352645874,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.31072330475,114.343727112,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.51456809044,112.897666931,73,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.82055401802,110.68787384,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.82230877876,110.675079346,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.30049347878,114.351356506,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.28932857513,114.3621521,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.29059767723,114.353233337,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.29186677933,114.344314575,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.34152126312,113.995704651,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.28163528442,114.35194397,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.49155664444,112.878829956,37,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.80755138397,110.667442322,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.45120477676,113.095901489,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.45254468918,113.086486816,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.02076268196,116.053787231,84,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-2.44200873375,113.094589233,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.44334554672,113.085166931,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.01148962975,116.052467346,89,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-2.30428910255,113.999504089,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.30556344986,113.990539551,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.27623081207,114.132537842,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.29148292542,114.025115967,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.2672560215,114.131248474,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.28758478165,113.987953186,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.4465341568,112.862609863,94,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.44788479805,112.853004456,85,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.27859544754,113.986656189,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.2798666954,113.977684021,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.29514193535,113.869804382,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.29641652107,113.860794067,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.29769158363,113.851783752,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.43725562096,112.861282349,82,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.43860292435,112.851676941,64,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.52880716324,112.207145691,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.53024315834,112.196861267,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.53168058395,112.186561584,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.61197257042,111.610084534,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.61351418495,111.598991394,87,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.61505842209,111.587875366,70,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.24677205086,114.14654541,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.26960635185,113.985366821,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.27087640762,113.976394653,79,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.28613686562,113.868507385,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.28741025925,113.8595047,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.51779794693,112.216064453,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.51922464371,112.205802917,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.52065420151,112.195518494,80,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.52208638191,112.185218811,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.60203957558,111.608673096,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.23399925232,114.172058105,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.23526573181,114.163124084,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.23653244972,114.154190063,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.50822067261,112.21471405,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.50964331627,112.204444885,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.51106715202,112.194168091,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.5124938488,112.183868408,94,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22541022301,114.164459229,83,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22795629501,114.146583557,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22922945023,114.137649536,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.21898317337,114.145294189,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22025561333,114.136360168,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22152853012,114.127418518,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22280192375,114.118476868,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22407579422,114.109535217,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.4955675602,112.206542969,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.4970331192,112.196289062,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.49850273132,112.186012268,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.2112827301,114.135070801,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.21255469322,114.12612915,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.21382689476,114.1171875,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.24444103241,113.902061462,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.2508430481,113.857078552,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.25212478638,113.848068237,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.2598221302,113.793983459,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.26110601425,113.784957886,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.3129336834,113.420799255,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.48745274544,112.19493103,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.48891639709,112.184646606,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.20230984688,114.133773804,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.20358109474,114.124839783,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.24952316284,113.801719666,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.25080633163,113.792694092,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.47787332535,112.193557739,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.47933077812,112.183288574,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.24179148674,113.791397095,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.24307346344,113.782371521,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.46829342842,112.192192078,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.46974563599,112.181915283,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22638368607,113.83518219,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.3530356884,112.940338135,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.35438036919,112.93081665,96,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.12974405289,114.451034546,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.21737623215,113.833885193,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22248363495,113.797836304,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.22376203537,113.78881073,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.34379339218,112.93901825,81,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.62522172928,110.929084778,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.12078380585,114.449737549,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.2134706974,113.796546936,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.21474719048,113.787521362,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.21602487564,113.778488159,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.19936132431,113.831298828,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.20318388939,113.804260254,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.20445799828,113.79524231,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.20573282242,113.786224365,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.20700883865,113.777198792,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.19035410881,113.830001831,20,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.19671845436,113.784934998,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.19799304008,113.775901794,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.18340730667,113.814025879,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-1.86489677429,115.989234924,60,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-18,14:46:00
-2.17824840546,113.785697937,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.17953419685,113.776679993,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.50267791748,111.514343262,95,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.50428009033,111.503143311,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.56723952293,111.063331604,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.56895375252,111.051353455,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.10545945168,114.232559204,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.16923737526,113.784393311,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.39964032173,112.166229248,100,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.66164588928,110.32649231,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-18,14:46:00
-2.12700390816,114.01675415,98,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.12827730179,114.007797241,62,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.16279125214,113.765045166,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.16407370567,113.756027222,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.1653573513,113.746994019,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.11675071716,114.024414062,63,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.11802220345,114.015464783,80,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.15377402306,113.763763428,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.15505480766,113.754737854,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.19633674622,113.463859558,94,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.19763565063,113.454704285,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-3.34816503525,105.227218628,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-18,14:46:00
-3.35291719437,105.192527771,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-18,14:46:00
-2.18726015091,113.462554932,93,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.18855619431,113.453399658,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.17947697639,113.452102661,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.11133909225,113.803657532,81,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.14201211929,113.458984375,59,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.14724469185,113.422355652,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.09535002708,113.721336365,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.09792613983,113.703262329,88,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.09921574593,113.694213867,67,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
-2.1342420578,113.448539734,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-18,14:46:00
