Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79013538,123.97780609,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.78605652,123.98106384,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.7857933,123.93740082,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.78230667,123.93693542,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.79255104,123.87185669,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.76982021,123.65739441,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.7486372,123.72398376,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.74518585,123.72346497,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.23542309,120.50382233,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.55581093,124.8483429,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.53931999,124.88053894,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.52844906,124.9236145,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.53884315,124.88130951,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.23044491,120.38491058,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.52824211,124.92446136,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.16778851,120.62163544,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.20282841,120.19879913,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.19944668,120.19831085,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.16438866,120.38990021,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.18341827,120.16622162,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.59800434,123.72736359,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.04795456,120.55965424,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.07125473,120.40229797,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.07855225,120.32961273,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.44814777,124.40014648,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.51878166,123.82453918,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.42094707,124.38787842,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.42008781,124.37071991,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.46277142,124.10680389,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.00115871,120.62162018,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.45923424,124.10640717,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.96749401,120.77987671,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.96801949,120.77633667,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.96416092,120.77936554,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.00543976,120.47663879,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-10.00316143,120.4540329,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.9847784,120.46239471,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.28518581,130.83229065,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-06,05:23:11.000000
-9.90574551,120.67210388,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.93059826,120.24765015,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.18710804,124.78688812,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.82389355,120.4228363,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.77007294,119.40252686,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.62967205,120.17551422,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.66694641,119.92034912,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.66526318,119.64334106,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.7096796,119.29203796,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.72653294,119.12734985,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-7.93261576,129.8414917,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-06,05:23:11.000000
-7.93320656,129.83822632,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-06,05:23:11.000000
-7.93582439,129.84060669,9,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-06,05:23:11.000000
-7.93638611,129.83734131,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-06,05:23:11.000000
-7.93077183,129.8392334,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-06,05:23:11.000000
-9.60712528,119.17893219,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.46168041,119.96009064,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.39360523,119.96826935,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.3902235,119.96776581,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.39076138,119.96413422,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.35783005,119.92935181,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-9.43673611,119.08157349,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.48828602,123.27423096,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.31410027,124.27228546,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.3224659,124.05825806,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.55431652,122.53512573,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.35494614,123.65022278,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.51633549,122.60257721,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.48279572,122.66312408,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.47887802,122.6661377,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.49615765,122.5554657,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.37893963,123.21112061,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.46682262,122.5762558,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.42091465,122.80612946,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-7.88062382,126.1204834,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-06,05:23:11.000000
-7.88118696,126.11704254,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-06,05:23:11.000000
-8.41024971,122.76340485,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.56594467,121.75298309,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.39505577,122.77211761,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.80661201,119.96799469,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.79986095,119.96707153,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.79594803,119.97027588,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.79648685,119.96659088,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.79257298,119.96981049,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.79311466,119.96609497,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:23:11.000000
-8.2848959,123.00521851,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-9.07089424,117.0990448,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.19262886,122.83278656,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.50028896,120.7978363,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-9.01508808,117.27120972,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.1655159,122.91767883,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.18080997,122.8195343,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.18137264,122.8159256,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.91662884,117.7507782,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.59582329,119.87999725,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.11721706,122.93704987,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.11609554,122.80522919,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.82512665,118.00205994,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.09244061,122.86831665,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.08224297,122.86686707,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.08280182,122.86327362,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.66776562,118.51047516,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73538971,118.00271606,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73747063,117.93721771,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73809624,117.93292999,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.75893593,117.78948212,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73381138,117.93671417,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73443317,117.93242645,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.67685223,118.20159912,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.31436443,120.56808472,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
-8.89166164,116.52763367,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.89227009,116.52326965,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73979187,117.52598572,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.73605442,117.52542877,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.69996262,117.70046997,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.54113865,118.7901001,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.68443108,117.59477997,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.68710613,117.59130859,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.88469505,116.01286316,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.87075615,115.99224091,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.48323536,118.41390991,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.48554897,118.39772034,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.47352219,118.38000488,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.47413635,118.37563324,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46357822,118.39870453,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.47074032,118.38047028,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46427822,118.39968872,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46487617,118.39560699,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.45832825,118.41539764,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.45117855,118.41456604,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.41225815,118.6306076,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.44164181,118.40516663,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43745613,118.40892792,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43806076,118.40478516,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.78437042,115.95874786,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.7826128,115.88072968,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.78313255,115.8769989,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.38755226,118.62731171,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.77902317,115.87611389,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43341255,118.28614807,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.35414886,118.7583847,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.38702488,118.35492706,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.48352718,117.59424591,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.36386871,118.36410522,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.36474037,118.36496735,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.46250248,117.43717957,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.43835545,117.52574158,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.22371101,117.80013275,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.21875,117.80845642,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.14316654,117.84085846,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.13955879,117.83999634,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-06,05:24:37.000000
-8.30729103,115.6084137,7,ABANG,KAB. KARANGASEM,BALI,noaa20,2020-10-06,05:24:37.000000
-7.53375149,112.49240875,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.56086063,111.74745178,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-5.74383879,123.9331665,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-6.93359756,115.52332306,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.31064796,111.39853668,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-06,05:24:37.000000
-7.27702618,111.44125366,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-06,05:24:37.000000
-7.27656412,111.44481659,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.27609634,111.44519043,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-06,05:24:37.000000
-7.27658463,111.44164276,7,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-06,05:24:37.000000
-5.4587903,122.7728653,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.43572092,122.78476715,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.25930595,123.1010437,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.25843239,123.1009903,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.18953276,123.0825119,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.20293951,122.90611267,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.16702271,123.04325867,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.16764164,123.03934479,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.52869034,119.69644165,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.53401279,119.59281158,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.51377249,119.63674927,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.51676798,119.59391785,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.03579712,122.49664307,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.96557808,122.92054749,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.01247978,122.62291718,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.96469688,122.91672516,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.0171361,122.43668365,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-5.389009,119.58541107,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-5.39113283,119.57113647,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-4.87326002,122.8395462,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.87384987,122.83580017,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.85883474,122.85300446,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.90941286,122.36304474,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.75118589,123.17699432,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.73725462,123.08168793,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.7337389,123.08111572,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.8416481,122.34890747,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-6.63483334,108.32400513,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-06,05:24:37.000000
-6.63728142,108.32380676,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-06,05:24:37.000000
-4.43484211,121.75999451,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-3.9021318,122.42119598,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-3.90271425,122.4174118,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-06,05:24:37.000000
-4.03570127,119.78934479,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-3.95532918,119.66995239,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-06,05:24:37.000000
-8.2848959,123.00521851,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-06,05:24:37.000000
