Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.47040296,113.28028107,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.23883128,114.69381714,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.29188681,114.33533478,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.24360299,114.59119415,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.27598476,114.37123871,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.18376327,114.92805481,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.26198125,114.39455414,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.2637949,114.38217163,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.17878771,114.89242554,24,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.17045832,114.87954712,84,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.0661422,122.06878662,58,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.08298242,121.9578476,67,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.4366982,113.09814453,50,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.22091627,114.37510681,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.13020229,114.90734863,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.2437706,114.15275574,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.11448383,121.52484131,90,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.18983793,114.37068939,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.16851544,114.44314575,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.8662281,123.03089905,93,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-0.8985433,122.81784058,33,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.14790988,114.44017029,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.13671422,114.44480133,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.13851261,114.43250275,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.0927093,121.44156647,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.01930332,121.88420868,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.20439816,113.82997131,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.07184398,121.48898315,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.12568235,114.43405914,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.01519465,121.50906372,96,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.18114185,113.78307343,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.17037416,113.78144073,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.06845212,114.39438629,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.07027555,114.38210297,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.99447525,114.45153046,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.98421645,114.45000458,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.86346281,114.98168945,45,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.94675338,114.41967773,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.60427433,123.23659515,68,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.89912903,114.53020477,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.90088308,114.51816559,48,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.9101119,114.36929321,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.0573411,119.79784393,94,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.83557189,114.44573212,56,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.82533002,114.44422913,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.81509006,114.44268036,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.8048414,114.44117737,47,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.80659807,114.42917633,35,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.69714868,115.04012299,38,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.69873559,115.02919769,39,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.65488875,115.39715576,74,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-1.78264844,114.43108368,50,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.72020864,114.56865692,83,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.73896098,114.44316864,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.74075389,114.43115997,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.71095109,114.56121826,47,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.63317549,114.22000122,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.58701563,114.46247101,86,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.58505309,114.45363617,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.56377137,114.4564743,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.56557739,114.44464874,9,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.53619599,114.50095367,27,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.54698288,114.42971802,82,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.53677344,114.4282074,38,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.50616241,114.42358398,86,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.50882232,114.40566254,82,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.49508369,114.427948,53,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.49860001,114.40414429,80,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.47729707,114.40699005,70,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.48571706,114.40092468,40,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.40974402,114.42015076,21,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.45082867,114.14524078,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.40844226,114.35887146,56,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.37913036,114.41581726,85,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.38975739,114.34367371,13,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.37693083,114.34095764,89,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.34822321,114.39177704,90,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.31281853,114.349617,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.39194846,113.82080841,80,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.27675819,114.3814621,62,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.2008307,114.8272934,66,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.27861357,114.21333313,67,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.33258164,113.79151154,67,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.24408734,114.30156708,98,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.31992137,113.80328369,90,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.3219403,113.79003906,77,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.06081939,115.31260681,85,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.25046229,113.83287048,21,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.2332207,113.80992889,74,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.23523819,113.79683685,37,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.0564034,114.89282227,56,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.22260153,113.80847931,29,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.13248432,114.19012451,49,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.13712347,114.1594162,74,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.31785834,112.96118164,90,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.20209873,113.65643311,66,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.11274326,114.18115997,47,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.16380894,113.83953094,55,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.0967133,114.1470108,59,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.10497808,114.09114838,78,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.08797467,114.12445068,66,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.03903091,114.23700714,67,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.99518341,114.45627594,87,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.05318749,114.00467682,67,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.09755635,113.63891602,55,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.97734457,114.22859955,72,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.00944459,113.93994141,65,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.70593798,115.70996094,54,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-1.09169757,113.0409317,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.91414976,114.00247192,90,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.91599506,113.99008942,69,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.95738792,113.7127533,100,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.9018743,114.01345825,68,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.01648903,113.20191956,49,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.03146791,113.03240967,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.03378987,113.01743317,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.86893255,114.01360321,80,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.87086403,114.00106049,62,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.91632301,113.70603943,70,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.86044365,113.99966431,99,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.34180534,117.32717133,61,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.79145271,114.38201904,47,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.84906119,114.00453949,82,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.85096008,113.99207306,93,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.78050071,114.3859787,49,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.83676499,114.0154953,86,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.83864146,114.00315094,93,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.84053767,113.99064636,87,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.82541579,114.02028656,63,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.83393794,113.96390533,59,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.716838,114.53560638,70,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.77035654,114.17628479,33,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.46661028,116.15143585,72,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.72919232,114.383255,55,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.78481281,114.00782013,50,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.83523613,113.66720581,63,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.44092622,116.26332855,27,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.75480431,114.2591095,46,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.75865239,114.16744995,51,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.4463588,116.11415863,90,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.76849043,114.03635406,80,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.66215044,114.65651703,72,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.74005592,114.15185547,92,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.74191481,114.13983917,59,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.52980906,115.45194244,97,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.72887635,114.15627289,89,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.73072201,114.14421844,99,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.52042532,115.45069885,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.52193218,115.4408493,79,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.52344304,115.43096161,45,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.7402221,114.01330566,69,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.74217397,114.00054169,84,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.74037504,113.94258118,60,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.57160717,122.53121948,89,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-24,05:13:36
-0.38977209,116.18635559,0,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.40707424,116.07221985,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.40976024,116.05450439,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.75305688,113.7883606,60,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.79714561,113.4969635,76,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.61675131,122.7845459,76,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2019-09-24,05:13:36
0.46888533,121.80818939,70,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-24,05:13:36
-0.40080708,116.05312347,62,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.72714818,113.88886261,90,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.73092401,113.86381531,87,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.5931322,122.58413696,79,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-24,05:13:36
-0.6922152,114.0506134,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.72140789,113.85581207,87,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.34251714,116.32021332,34,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.55831695,114.87693787,79,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.55992591,114.8661499,82,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.77111959,123.66667938,44,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-24,05:13:36
0.76471227,123.6244812,82,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-24,05:13:36
0.69112307,123.1407547,100,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-24,05:13:36
-0.91435421,112.40818787,57,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.80403471,123.83735657,30,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-24,05:13:36
-0.37963361,115.9488678,33,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.38635895,115.90348816,53,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.43056941,115.60521698,50,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.43197903,115.59573364,47,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
0.70547211,123.14576721,30,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-09-24,05:13:36
0.78524137,123.54108429,60,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-24,05:13:36
0.61307269,122.35587311,58,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-24,05:13:36
-0.59323055,114.53845978,44,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.701428,113.84549713,69,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.92550218,112.41075134,70,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.36692673,115.93023682,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.35789424,115.92888641,84,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.32804722,115.9429245,71,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.34327149,115.84307861,91,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.35878503,115.74131012,76,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.37307677,115.64759064,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.54151309,114.5429306,60,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.68472821,113.60327911,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-0.24907774,116.4023819,26,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.33418322,115.84175873,28,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.33556437,115.8326416,64,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.08393022,117.43563843,77,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.29377964,116.04760742,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.32511577,115.84030914,40,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.3050876,115.91169739,80,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.30645338,115.90261078,81,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.17630731,116.70919037,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.2960476,115.91034698,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-24,05:13:36
-0.60037643,113.87625885,57,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
0.6846953,122.33816528,67,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-24,05:13:36
0.61086178,121.85001373,73,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-24,05:13:36
