Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.44364238,105.54931641,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.49426937,105.22580719,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.55048561,111.06351471,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.09529996,113.74221802,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.1429739,113.45605469,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.14685678,113.43268585,81,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.14879608,113.42105103,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.5557847,110.95993042,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.4848938,105.18630981,69,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.48846865,111.22529602,54,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.46970558,105.18397522,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.47116995,105.17471313,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.55160284,104.66474915,76,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.61357999,110.40240479,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.51096821,104.87432861,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.54150128,104.68096161,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.54560423,104.65496063,89,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.866436,102.55174255,66,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2019-09-14,06:41:49
-2.19589305,112.74349976,33,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.53856802,104.55695343,39,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.51755095,104.64182281,81,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.53261209,104.54727173,29,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.56383538,104.31961823,63,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.60832238,110.39365387,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.42570353,105.16944885,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.52813649,104.50389862,44,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.10529184,113.45422363,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.50296926,104.57007599,56,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.46497536,110.93006134,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.54102421,110.46311951,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.34183598,105.45649719,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.3433373,105.4468689,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.32636881,105.45411682,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.32788181,105.44449615,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.36082339,105.23577118,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.7012496,103.05335999,72,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.44984555,110.81057739,71,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.3517189,105.24396515,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.69555831,103.04493713,78,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.32732368,105.24981689,27,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.32881856,105.24045563,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.38560915,104.88389587,57,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.31818151,105.25803375,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.31954765,105.20075989,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.2921288,105.33311462,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.31532502,105.1825943,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.28591585,105.3224411,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.3148911,105.13502502,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.35560417,104.87136078,55,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.49646235,110.28196716,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.34629869,111.14538574,53,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.48559475,110.28026581,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.29827738,105.14195251,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.60308647,103.16802979,89,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.29212904,105.13154602,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.29356813,105.12231445,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.28308702,105.13964844,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.30033684,105.02933502,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.35194302,104.6987381,88,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.29136038,105.037323,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.22767615,105.34267426,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.28308606,104.94304657,38,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.2845118,104.93402863,22,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.49221134,103.61031342,63,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.59192085,102.96794128,70,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.5942657,102.95281219,95,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.27237082,104.91372681,22,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.58535242,102.87571716,37,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.21041679,105.20475006,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.22532177,105.1135788,17,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.21631289,105.1216507,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.20684123,105.08240509,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.49124265,103.18930054,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.39936352,103.74049377,66,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.37477827,110.16329956,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.18267822,105.08812714,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.1353538,105.34026337,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.16897321,105.07659912,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.37945461,103.72942352,75,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.20134568,104.82176971,77,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.37608314,103.70480347,57,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.59957981,102.2569046,76,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-09-14,06:41:49
-2.94544148,106.38319397,54,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-3.36536837,103.72731018,42,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.20599723,104.69569397,73,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.15618944,111.0748291,41,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.191185,104.6934433,96,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.93039489,106.32744598,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-1.82997453,113.26799011,44,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.10407186,105.09655762,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.12529516,104.95893097,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.17335629,104.64688873,75,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.88718581,106.44247437,65,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-3.24306059,104.14546204,60,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.15314054,104.6796875,52,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.30400753,103.70198822,92,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.1271224,111.10244751,57,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.20536828,110.61742401,70,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.25985146,110.27900696,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.079849,105.1023407,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.08129048,105.09307861,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.27129722,110.13902283,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.07946444,105.05498505,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.08090305,105.045784,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.08234024,105.03658295,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.87627983,106.29653931,66,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-3.15130234,104.54571533,90,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.14529562,104.53596497,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.05529094,105.06072998,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.05207372,105.03196716,31,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.19331002,110.27588654,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.86553073,106.15361786,0,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-3.03279495,105.10466003,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.04131389,105.00214386,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.02202106,105.0745697,98,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.02033448,105.0365448,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.2410295,103.64426422,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.27018762,103.45838165,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.01601744,105.06513214,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.83131671,106.21364594,55,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-3.00985384,105.05472565,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.12637806,104.2466507,61,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.74108815,106.62984467,55,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-3.34924293,102.69851685,86,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-09-14,06:41:49
-2.17757916,110.12208557,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.77556062,106.3554306,78,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.81329656,106.11483002,43,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.16678452,110.12044525,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.09482574,104.25895691,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.32331443,102.68696594,88,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-09-14,06:41:49
-3.18741035,103.4296875,59,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.32398152,102.37773132,54,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-09-14,06:41:49
-3.15457273,103.35414886,84,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.03641057,104.03055573,74,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.71550918,106.04801941,69,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.83542013,105.27976227,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.0279839,104.0376358,52,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.82919836,105.26904297,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.00809503,104.11873627,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.02596569,110.18959808,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.10463643,103.40139008,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.9934175,104.02398682,75,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.11082578,103.26965332,100,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.9910475,110.1985321,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.55041409,106.71269989,52,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.96988845,103.9870224,39,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.06048274,103.41036224,67,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.96516943,103.9786377,69,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.0437758,103.36878967,93,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.48241138,113.02438354,85,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.02194262,103.27963257,91,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.91375196,110.15010834,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.91599846,110.1362915,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.90402091,110.14151001,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.89203095,110.14678955,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.89429724,110.13298035,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.8707726,110.20796204,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.88684356,110.11075592,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.78165007,104.42216492,86,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.88628137,110.13768005,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.83640194,103.96789551,90,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.4690392,106.23942566,69,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.60506558,105.36722565,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.74963832,104.43492126,82,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.84759212,103.70614624,48,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.93233299,103.06533051,93,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.61553979,104.9994278,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.80187201,103.81356049,58,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.75915849,110.2331543,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.41137052,106.23062134,62,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.41142559,106.17789459,46,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.9313848,102.84500885,93,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.67020845,104.44165802,72,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.75850141,110.19642639,33,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.76962864,110.05561066,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.73216259,110.2212677,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.7467134,110.1299057,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.79177952,103.45718384,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.74359214,110.07980347,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.59117723,104.70849609,61,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.72939682,110.09893036,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.73274195,110.07819366,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-1.11200643,113.82175446,80,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.5705874,104.59631348,66,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.77015877,103.31978607,35,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.8158989,103.02478027,89,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.64380968,110.28069305,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.34265184,105.93117523,74,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-14,06:41:49
-2.57373047,104.48026276,59,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.75743508,103.31003571,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.78934193,103.10513306,74,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.82061625,102.90371704,60,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.82520914,102.87414551,42,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.42244887,105.35281372,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.73733687,103.24363708,87,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-1.38928866,111.85476685,76,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.50761724,104.69625854,71,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.76495814,103.01622009,87,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.78763556,102.86753845,74,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
